"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744096","Unlimited Mini Asphault / Scooter Asphalt ","Race","2020-07-05 15:30:00 UTC","2020-07-05 15:40:27 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-7/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Unlimited Mini Asphalt","3","3","","","","0","7","498.614","3","69.811","45.895","44.981","6.23","0","South Jordan Ut"
"Jeffrey Panelley","2","2","686","Unlimited Mini Asphalt","2","2","2.724","","2.724","2.724","7","501.338","7","70.118","45.694","44.736","6.23","0","Highland UT"
"John Albright","3","3","53","Unlimited Mini Asphalt","1","1","2.220","","4.944","4.944","7","503.558","6","70.635","45.36","44.539","6.23","0","Boise ID"
"Dylan Warner","4","4","15","Unlimited Mini Asphalt","8","8","12.028","","16.972","16.972","7","515.586","2","72.395","44.257","43.5","6.23","0","cedar city UT"
"Brad Moore","5","5","33","Unlimited Mini Asphalt","4","4","14.314","","31.286","31.286","7","529.9","2","75.103","42.661","42.325","6.23","0","Redmond UT"
"Dillon McGrew","6","6","126","Unlimited Mini Asphalt","13","13","14.368","","45.654","45.654","7","544.268","5","76.004","42.156","41.208","6.23","0","Lehi UT"
"Gavin Nielsen","7","7","313","Unlimited Mini Asphalt","7","7","25.520","","1:11.174","1:11.174","7","569.788","7","79.734","40.184","39.362","6.23","0","Salt Lake City UT"
"Michael McFarland","8","8","155","Unlimited Mini Asphalt","9","9","0.116","","1:11.290","1:11.29","7","569.904","5","79.661","40.22","39.354","6.23","0","Kaysville UT"
"Clayton Doty","9","9","135","Unlimited Mini Asphalt","5","5","1 Lap","","1 Lap","11.455","6","510.069","6","83.993","38.146","37.689","5.34","0","Murray UT"
"Sam Arquit","10","10","120","Unlimited Mini Asphalt","6","6","6.110","","1 Lap","17.565","6","516.179","6","83.758","38.253","37.243","5.34","0","Harrison NY"
"Ryan Egan","11","11","999","Unlimited Mini Asphalt","12","12","26.230","","1 Lap","43.795","6","542.409","4","88.756","36.099","35.442","5.34","0"
"Alex Zinaich","12","12","34","Unlimited Mini Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","13","13","365","Unlimited Mini Asphalt","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Shawn Bandel","14","14","54","Unlimited Mini Asphalt","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
