"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","G1 - Practice 1","1073744092","Mini/Pister Practice","Practice","2020-09-20 14:15:00 UTC","2020-09-20 14:29:23 UTC","PROVISIONAL","9","https://racehero.io/events/utah-supermoto-rd-7/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","34","C - Pitster / Minis","4","4","","","","0","5","534.105","5","72.707","44.067","29.994","4.45","0","Sandy UT"
"Timothy Nielsen","2","2","113","C - Pitster / Minis","3","3","1.291","","1.291","3:05.942","8","720.047","6","73.998","43.298","35.598","7.12","0","South Jordan Ut"
"John Albright","3","3","53","C - Pitster / Minis","6","6","0.402","","1.693","-1 Laps","6","471.272","4","74.4","43.065","40.792","5.34","0","Boise ID"
"Shawn Bandel","4","4","54","C - Pitster / Minis","5","5","1.675","","3.368","2:57.234","9","711.339","9","76.075","42.116","40.538","8.01","0","Erie CO"
"Brad Moore","5","5","33","C - Pitster / Minis","1","1","2.110","","5.478","2:35.509","7","689.614","5","78.185","40.98","32.523","6.23","0","Redmond UT"
"Michael McFarland","6","6","155","C - Pitster / Minis","2","2","4.498","","9.976","2:20.878","8","674.983","5","82.683","38.75","37.974","7.12","0","Kaysville UT"
"Gavin Nielsen","7","7","313","C - Pitster / Minis","10","10","1.532","","11.508","3:12.14","8","726.245","8","84.215","38.045","35.294","7.12","0","Salt Lake City UT"
"Sam Arquit","8","8","120","C - Pitster / Minis","7","7","3.767","","15.275","1:59.675","7","653.78","5","87.982","36.417","34.305","6.23","0","Harrison NY"
"Clayton Doty","9","9","135","C - Pitster / Minis","8","8","2.450","","17.725","54.435","4","588.54","3","90.432","35.43","21.776","3.56","0","Murray UT"
"Jeremiah Abbey","10","10","369","C - Pitster / Minis","9","9","0.511","","18.236","3 Laps","2","316.617","1","90.943","35.231","20.239","1.78","0","Eagle Mountain UT"
"Ryan Egan","11","11","999","C - Pitster / Minis","11","11","1.858","","20.094","1 Lap","4","409.474","4","92.801","34.525","31.299","3.56","0"
"Dillon McGrew","12","12","126","C - Pitster / Minis","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
