"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744101"," Junior Expert / Junior Novice Asphalt ","Race","2020-07-05 19:15:00 UTC","2020-07-05 19:22:58 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-7/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Asphalt","1","1","","","","0","5","383.336","2","75.554","42.407","41.791","4.45","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Asphalt","3","3","2.941","","2.941","2.941","5","386.277","3","75.933","42.195","41.473","4.45","0","Sandy UT"
"Kylie Botkin","3","3","100","Junior Expert Asphalt","4","4","16.459","","19.400","19.4","5","402.736","3","78.137","41.005","39.778","4.45","0","Severance CO"
"Ryker Brand","4","4","24","Junior Expert Asphalt","2","2","18.586","","37.986","37.986","5","421.322","2","81.918","39.112","38.023","4.45","0","Sandy UT"
"Madelyn Nielsen","5","1","23","Junior Novice Asphalt","9","1","6.051","","44.037","0","5","427.373","2","84.548","37.896","37.485","4.45","0","Salt Lake City UT"
"Hailey Rothfuss","6","5","56","Junior Expert Asphalt","5","5","0.089","","44.126","44.126","5","427.462","5","82.131","39.011","37.477","4.45","0","South Jordan UT"
"Jojo Moore","7","2","133","Junior Novice Asphalt","10","2","36.681","","1:20.807","36.77","5","464.143","3","90.853","35.266","34.515","4.45","0","Redmond UT"
"Evolet Moore","8","3","333","Junior Novice Asphalt","11","3","1.100","","1:21.907","37.87","5","465.243","5","90.336","35.468","34.434","4.45","0","Redmond UT"
"Riley Rothfuss","9","6","87","Junior Expert Asphalt","6","6","1 Lap","","1 Lap","33.032","4","416.368","4","100.853","31.769","30.78","3.56","0","South Jordan UT"
"Carson Meyer","10","4","65","Junior Novice Asphalt","12","4","1 Lap","","2 Laps","2 Laps","3","370.551","3","121.081","26.462","25.94","2.67","0","Sandy UT"
"Gwendalyn Nielsen","11","5","46","Junior Novice Asphalt","13","5","26.257","","2 Laps","2 Laps","3","396.808","3","130.458","24.56","24.223","2.67","0","Salt Lake City UT"
