"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744108","Expert Supermoto \ Novice Supermoto","Race","2020-07-05 21:45:00 UTC","2020-07-05 21:58:09 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-7/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Hackelroad","1","1","112","Expert Supermoto","1","1","","","","0","7","628.961","3","87.661","36.55","35.659","6.23","0","Sandy UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","29.546","","29.546","29.546","7","658.507","5","92.616","34.594","34.059","6.23","0","Highland UT"
"David Meyer","3","1","365","Novice Supermoto","7","1","21.606","","51.152","0","7","680.113","2","94.7","33.833","32.977","6.23","0","Sandy UT"
"Dylan Warner","4","2","15","Novice Supermoto","10","4","15.692","","1:06.844","15.692","7","695.805","2","96.485","33.207","32.233","6.23","0","cedar city UT"
"Thomas Ridder","5","3","48","Novice Supermoto","11","5","28.540","","1:35.384","44.232","7","724.345","7","100.035","32.029","30.963","6.23","0","Pleasant Grove UT"
"Christian Wilson","6","4","329","Novice Supermoto","9","3","2.236","","1:37.620","46.468","7","726.581","2","98.639","32.482","30.868","6.23","0","Salt Lake City UT"
"Brandon Ng","7","5","17","Novice Supermoto","12","6","1 Lap","","1 Lap","1 Lap","6","642.756","4","102.16","31.363","29.909","5.34","0","Salt Lake City UT"
"Jeff Robinson","8","6","816","Novice Supermoto","8","2","6 Laps","","7 Laps","7 Laps","0","13.64","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Manuel Quintanilla jr","9","3","51","Expert Supermoto","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Dillon McGrew","10","4","365","Expert Supermoto","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Alex Strand","11","7","622","Novice Supermoto","13","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
