"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744106","Junior Expert / Novice Supermoto","Race","2020-07-05 20:45:00 UTC","2020-07-05 20:58:45 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-7/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","23","Junior Expert Supermoto","1","1","","","","0","5","565.887","2","111.114","28.835","28.31","4.45","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Supermoto","3","3","25.011","","25.011","25.011","5","590.898","1","114.763","27.918","27.111","4.45","0","Sandy UT"
"Kylie Botkin","3","3","100","Junior Expert Supermoto","4","4","5.060","","30.071","30.071","5","595.958","5","115.245","27.802","26.881","4.45","0","Severance CO"
"Madelyn Nielsen","4","1","23","Junior Novice Supermoto","9","1","2.842","","32.913","0","5","598.8","4","116.249","27.562","26.754","4.45","0","Salt Lake City UT"
"Hailey Rothfuss","5","4","56","Junior Expert Supermoto","5","5","33.284","","1:06.197","1:06.197","5","632.084","5","122.724","26.107","25.345","4.45","0","South Jordan UT"
"Raider Brand","6","5","5","Junior Expert Supermoto","2","2","35.064","","1:41.261","1:41.261","5","667.148","4","111.176","28.819","24.013","4.45","0","Sandy UT"
"Jojo Moore","7","2","133","Junior Novice Supermoto","10","2","1 Lap","","1 Lap","1 Lap","4","570.484","4","139.25","23.009","22.465","3.56","0","Redmond UT"
"Riley Rothfuss","8","6","87","Junior Expert Supermoto","6","6","34.004","","1 Lap","38.601","4","604.488","4","146.847","21.819","21.201","3.56","0","South Jordan UT"
"Carson Meyer","9","3","65","Junior Novice Supermoto","11","3","2:14.356","","1 Lap","2:20.044","4","738.844","2","179.533","17.846","17.346","3.56","0","Sandy UT"
"Gwendalyn Nielsen","10","4","46","Junior Novice Supermoto","12","4","1 Lap","","2 Laps","2 Laps","3","566.601","2","181.791","17.625","16.964","2.67","0","Salt Lake City UT"
"Evolet Moore","11","5","333","Junior Novice Supermoto","13","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
