"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744102","Sportsman / Pister cup Asphalt ","Race","2020-07-05 19:05:00 UTC","2020-07-05 19:15:42 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-7/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","1","1","","","","0","7","516.771","2","72.544","44.166","43.4","6.23","0","South Jordan Ut"
"David Ralls","2","2","1","Sportsman Asphalt","5","5","46.246","","46.246","46.246","7","563.017","7","79.499","40.302","39.835","6.23","0","Sandy UT"
"Gavin Nielsen","3","3","313","Sportsman Asphalt","6","6","0.340","","46.586","46.586","7","563.357","7","79.125","40.493","39.811","6.23","0","Salt Lake City UT"
"Clayton Doty","4","4","135","Sportsman Asphalt","7","7","1 Lap","","1 Lap","1 Lap","6","515.315","4","84.486","37.923","37.305","5.34","0","Murray UT"
"Sam Arquit","5","1","120","Pitster Cup - Asphalt","12","2","11.991","","1 Lap","0","6","527.306","4","83.611","38.32","36.457","5.34","0","Harrison NY"
"Michael McFarland","6","2","155","Pitster Cup - Asphalt","13","3","1.168","","1 Lap","1.168","6","528.474","4","83.595","38.328","36.376","5.34","0","Kaysville UT"
"Jeremiah Abbey","7","3","369","Pitster Cup - Asphalt","11","1","1.252","","1 Lap","2.42","6","529.726","2","83.378","38.427","36.29","5.34","0","Eagle Mountain UT"
"Ryan Egan","8","4","999","Pitster Cup - Asphalt","14","4","17.936","","1 Lap","20.356","6","547.662","4","86.408","37.08","35.102","5.34","0"
"Shawn Bandel","9","5","54","Sportsman Asphalt","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Alex Zinaich","10","6","34","Sportsman Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Chris Cramer","11","7","881","Sportsman Asphalt","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
