"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","G2 -  Moto 1","1073744098","Junior Expert Supermoto / Junior Novice Supermoto","Race","2020-07-05 16:15:00 UTC","2020-07-05 16:28:37 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-7/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","5","561.057","2","110.735","28.934","28.553","4.45","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Supermoto","3","3","12.937","","12.937","12.937","5","573.994","4","112.923","28.373","27.91","4.45","0","Sandy UT"
"Ryker Brand","3","3","24","Junior Expert Supermoto","2","2","29.540","","42.477","42.477","5","603.534","2","111.484","28.74","26.544","4.45","0","Sandy UT"
"Kylie Botkin","4","4","100","Junior Expert Supermoto","6","6","3.770","","46.247","46.247","5","607.304","5","118.034","27.145","26.379","4.45","0","Severance CO"
"Madelyn Nielsen","5","1","23","Junior Novice Supermoto","10","1","23.875","","1:10.122","0","5","631.179","5","121.946","26.274","25.381","4.45","0","Salt Lake City UT"
"Hailey Rothfuss","6","5","56","Junior Expert Supermoto","4","4","4.539","","1:14.661","1:14.661","5","635.718","5","121.554","26.359","25.2","4.45","0","South Jordan UT"
"Jojo Moore","7","2","133","Junior Novice Supermoto","13","4","1:01.459","","2:16.120","1:05.998","5","697.177","4","136.063","23.548","22.978","4.45","0","Redmond UT"
"Riley Rothfuss","8","6","87","Junior Expert Supermoto","5","5","1 Lap","","1 Lap","32.072","4","593.129","4","145.137","22.076","21.607","3.56","0","South Jordan UT"
"Carson Meyer","9","3","65","Junior Novice Supermoto","11","2","2:20.293","","1 Lap","1:42.243","4","733.422","4","179.648","17.835","17.474","3.56","0","Sandy UT"
"Gwendalyn Nielsen","10","4","46","Junior Novice Supermoto","12","3","1 Lap","","2 Laps","2 Laps","3","591.285","1","190.505","16.818","16.256","2.67","0","Salt Lake City UT"
"Evolet Moore","11","5","333","Junior Novice Supermoto","14","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
