"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744103","Unlimited mini asphault / Scooter Asphalt ","Race","2020-07-05 19:45:00 UTC","2020-07-05 19:59:36 UTC","PROVISIONAL","8","https://racehero.io/events/utah-supermoto-rd-7/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Panelley","1","1","686","Unlimited Mini Asphalt","2","2","","","","0","8","570.832","6","70.028","45.753","44.903","7.12","0","Highland UT"
"Timothy Nielsen","2","2","113","Unlimited Mini Asphalt","1","1","6.055","","6.055","6.055","8","576.887","5","70.029","45.752","44.432","7.12","0","South Jordan Ut"
"Dylan Warner","3","3","15","Unlimited Mini Asphalt","4","4","25.415","","31.470","31.47","8","602.302","2","72.403","44.252","42.557","7.12","0","cedar city UT"
"Brad Moore","4","4","33","Unlimited Mini Asphalt","5","5","0.112","","31.582","31.582","8","602.414","6","74.472","43.023","42.549","7.12","0","Redmond UT"
"Dillon McGrew","5","5","126","Unlimited Mini Asphalt","6","6","10.485","","42.067","42.067","8","612.899","3","75.666","42.344","41.821","7.12","0","Lehi UT"
"John Albright","6","6","53","Unlimited Mini Asphalt","3","3","4.011","","46.078","46.078","8","616.91","5","69.958","45.799","41.549","7.12","0","Boise ID"
"Gavin Nielsen","7","7","313","Unlimited Mini Asphalt","7","7","18.191","","1:04.269","1:04.269","8","635.101","6","78.058","41.046","40.359","7.12","0","Salt Lake City UT"
"Michael McFarland","8","8","155","Unlimited Mini Asphalt","8","8","1 Lap","","1 Lap","1 Lap","7","556.972","6","78.04","41.056","40.268","6.23","0","Kaysville UT"
"Sam Arquit","9","9","120","Unlimited Mini Asphalt","10","10","31.738","","1 Lap","17.878","7","588.71","4","82.332","38.916","38.097","6.23","0","Harrison NY"
"Clayton Doty","10","10","135","Unlimited Mini Asphalt","9","9","0.393","","1 Lap","18.271","7","589.103","7","82.251","38.954","38.071","6.23","0","Murray UT"
"Ryan Egan","11","11","999","Unlimited Mini Asphalt","11","11","18.899","","1 Lap","37.17","7","608.002","3","85.256","37.581","36.888","6.23","0"
"Alex Zinaich","12","12","34","Unlimited Mini Asphalt","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","13","13","365","Unlimited Mini Asphalt","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Shawn Bandel","14","14","54","Unlimited Mini Asphalt","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
