"Event ID","Event Name","Started At","Ended At"
"260-2402-2147484208-20200920","Utah Supermoto Rd 7","2020-07-05 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","G3 - Moto 2","1073744104","Novice Asphalt ","Race","2020-07-05 20:00:00 UTC","2020-07-05 20:07:32 UTC","PROVISIONAL","6","https://racehero.io/events/utah-supermoto-rd-7/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","881","Novice Asphalt","1","1","","","","0","6","413.651","2","67.937","47.161","46.474","5.34","0","bountiful UT"
"Brandon Ng","2","2","17","Novice Asphalt","3","3","9.730","","9.730","9.73","6","423.381","3","69.449","46.135","45.406","5.34","0","Salt Lake City UT"
"Christian Wilson","3","3","329","Novice Asphalt","4","4","11.836","","21.566","21.566","6","435.217","4","71.737","44.663","44.171","5.34","0","Salt Lake City UT"
"Thomas Ridder","4","4","48","Novice Asphalt","5","5","0.357","","21.923","21.923","6","435.574","4","71.738","44.663","44.135","5.34","0","Pleasant Grove UT"
"Dylan Warner","5","5","15","Novice Asphalt","6","6","0.402","","22.325","22.325","6","435.976","5","71.172","45.018","44.094","5.34","0","cedar city UT"
"Jeff Robinson","6","6","816","Novice Asphalt","2","2","0.809","","23.134","23.134","6","436.785","6","69.417","46.156","44.013","5.34","0","bountiful UT"
"Kaiden Morgan","7","7","710","Novice Asphalt","15","15","4.270","","27.404","27.404","6","441.055","4","70.463","45.471","43.586","5.34","0","Boise ID"
"Donald Rothfuss","8","8","556","Novice Asphalt","8","8","1 Lap","","1 Lap","1 Lap","5","386.827","4","75.957","42.182","41.414","4.45","0","South Jordan UT"
"Chris Cramer","9","9","881","Novice Asphalt","7","7","7.452","","1 Lap","1 Lap","5","394.279","2","77.495","41.345","40.631","4.45","0","bountiful UT"
"Gavin Nielsen","10","10","313","Novice Asphalt","13","13","8.017","","1 Lap","1 Lap","5","402.296","3","78.542","40.793","39.821","4.45","0","Salt Lake City UT"
"David Ralls","11","11","1","Novice Asphalt","10","10","0.245","","1 Lap","1 Lap","5","402.541","3","79.127","40.492","39.797","4.45","0","Sandy UT"
"Michael McFarland","12","12","155","Novice Asphalt","11","11","1.044","","1 Lap","1 Lap","5","403.585","2","77.999","41.077","39.694","4.45","0","Kaysville UT"
"Clayton Doty","13","13","135","Novice Asphalt","12","12","21.606","","1 Lap","11.54","5","425.191","4","83.375","38.429","37.677","4.45","0","Murray UT"
"Alex Strand","14","14","622","Novice Asphalt","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Timothy Nielsen","15","15","113","Novice Asphalt","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Shawn Bandel","16","16","54","Novice Asphalt","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erie CO"
"Ryan Egan","17","17","999","Novice Asphalt","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
