"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","GR13 Open Superstock","1073741842","Open Superstock","Race","2020-05-30 20:20:00 UTC","2020-05-30 20:32:18 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Open Superstock","5","5","","","","0","7","666.659","2","93.503","84.703","83.161","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","2","2","53","Open Superstock","6","6","0.874","","0.874","0.874","7","667.533","7","93.975","84.278","83.052","15.400000000000002","0","Gilbert AZ"
"Cody Cochran","3","3","464","Open Superstock","18","18","7.502","","8.376","8.376","7","675.035","3","94.677","83.653","82.129","15.400000000000002","0","E Wenatchee WA"
"David Meyer","4","4","365","Open Superstock","4","4","15.027","","23.403","23.403","7","690.062","2","97.488","81.241","80.341","15.400000000000002","0","Sandy UT"
"Steven Marco","5","5","177","Open Superstock","8","8","2.391","","25.794","25.794","7","692.453","7","97.272","81.421","80.063","15.400000000000002","0","Lindon UT"
"Spencer Kruger","6","6","101","Open Superstock","12","12","1.147","","26.941","26.941","7","693.6","7","97.473","81.253","79.931","15.400000000000002","0","Boise ID"
"James Peterec","7","7","58","Open Superstock","15","15","19.986","","46.927","46.927","7","713.586","4","99.93","79.255","77.692","15.400000000000002","0","Murray UT"
"Kevin Nanthrup","8","8","82x","Open Superstock","17","17","8.906","","55.833","55.833","7","722.492","6","101.11","78.331","76.734","15.400000000000002","0","Snoqualmie WA"
"Gilbert Gonzalez","9","9","117","Open Superstock","11","11","9.385","","1:05.218","1:05.218","7","731.877","2","101.91","77.716","75.75","15.400000000000002","0","South Jordan UT"
"Kory Cowan","10","10","84","Open Superstock","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jerry Hicks","11","11","527","Open Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Childree","12","12","49","Open Superstock","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Duncan Biles","13","13","121","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","14","14","39","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Erik Grim","15","15","86","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Cole Phillips","16","16","22","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Braden Jones","17","17","174","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Adam Robarts","18","18","89","Open Superstock","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA"
"Dennis Stowers","19","19","151x","Open Superstock","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
