"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","GR16 Open Superbike","1073741845","Open Superbike","Race","2020-05-30 21:40:00 UTC","2020-05-30 21:52:08 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","Open Superbike","15","15","","","","0","7","655.91","3","91.782","86.291","84.524","15.400000000000002","0","Duvall  WA"
"Genaro Lopez","2","2","122","Open Superbike","4","4","0.387","","0.387","0.387","7","656.297","4","92.908","85.246","84.474","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","3","3","53","Open Superbike","8","8","9.876","","10.263","10.263","7","666.173","5","94.28","84.005","83.222","15.400000000000002","0","Gilbert AZ"
"Brian Childree","4","4","49","Open Superbike","6","6","0.272","","10.535","10.535","7","666.445","6","94.227","84.052","83.188","15.400000000000002","0","West Valley UT"
"Jerry Hicks","5","5","527","Open Superbike","1","1","0.449","","10.984","10.984","7","666.894","7","94.142","84.128","83.132","15.400000000000002","0","Salt Lake City UT"
"Duncan Biles","6","6","121","Open Superbike","2","2","9.288","","20.272","20.272","7","676.182","2","95.6","82.845","81.99","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","7","7","96","Open Superbike","18","18","8.430","","28.702","28.702","7","684.612","1","93.877","84.366","80.98","15.400000000000002","0","Houston TX"
"David Meyer","8","8","365","Open Superbike","5","5","5.422","","34.124","34.124","7","690.034","2","97.48","81.247","80.344","15.400000000000002","0","Sandy UT"
"James Peterec","9","9","58","Open Superbike","7","7","28.247","","1:02.371","1:02.371","7","718.281","5","101.626","77.933","77.184","15.400000000000002","0","Murray UT"
"Kevin Nanthrup","10","10","82x","Open Superbike","16","16","8.935","","1:11.306","1:11.306","7","727.216","2","102.761","77.072","76.236","15.400000000000002","0","Snoqualmie WA"
"Kory Cowan","11","11","84","Open Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","12","12","86","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Kevin Dolan","13","13","39","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Spencer Kruger","14","14","101","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","15","15","117","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Eric Jones","16","16","10","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Marshall Miller","17","17","321","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Cody Cochran","18","18","464","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA"
