"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","GR12 Novice GTO","1073741841","Novice GTO","Race","2020-05-30 20:00:00 UTC","2020-05-30 20:13:17 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Novice GTO","1","1","","","","0","7","702.944","2","99.094","79.924","78.868","15.400000000000002","0","Meridian ID"
"Rick Squires","2","2","136","Novice GTO","7","7","10.715","","10.715","10.715","7","713.659","7","100.508","78.8","77.684","15.400000000000002","0","Pleasant Grove UT"
"James Dailey","3","3","104","Novice GTO","10","10","4.131","","14.846","14.846","7","717.79","5","101.415","78.095","77.237","15.400000000000002","0","El Cajon CA"
"Joshua Snow","4","4","467","Novice GTO","9","9","1.738","","16.584","16.584","7","719.528","7","99.465","79.626","77.051","15.400000000000002","0","Layton UT"
"John Hewett","5","5","550","Novice GTO","11","11","1.679","","18.263","18.263","7","721.207","3","101.628","77.931","76.871","15.400000000000002","0","Ogden UT"
"Nicholas Schmit","6","6","307","Novice GTO","4","4","20.757","","39.020","39.02","7","741.964","2","103.717","76.362","74.721","15.400000000000002","0","KUNA ID"
"Belisario Arango","7","7","805","Novice GTO","6","6","6.236","","45.256","45.256","7","748.2","2","105.2","75.285","74.098","15.400000000000002","0","Layton UT"
"Max Tseng","8","8","711","Novice GTO","3","3","5.051","","50.307","50.307","7","753.251","2","105.692","74.935","73.601","15.400000000000002","0","Phoenix AZ"
"Chris Cramer","9","9","881","Novice GTO","5","5","40.931","","1:31.238","1:31.238","7","794.182","3","111.148","71.256","69.808","15.400000000000002","0","bountiful UT"
"Braxton Young","10","10","268","Novice GTO","2","2","2.134","","1:33.372","1:33.372","7","796.316","4","111.725","70.888","69.621","15.400000000000002","0","Draper UT"
"Jason Giard","11","11","100","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Jeff Leeman","12","12","442","Novice GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
