"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GR11 Open Twins / Production 500","1073741840","Open Twins / Production 500","Race","2020-05-30 19:40:00 UTC","2020-05-30 19:53:27 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Open Twins","3","3","","","","0","7","699.675","7","98.583","80.338","79.237","15.400000000000002","0","Meridian ID"
"Dennis Stowers","2","2","151x","Open Twins","10","10","0.195","","0.195","0.195","7","699.87","6","98.715","80.231","79.215","15.400000000000002","0","Silverthorne CO"
"Jason Johnson","3","3","258","Open Twins","1","1","35.216","","35.411","35.411","7","735.086","2","103.275","76.688","75.42","15.400000000000002","0","Belgrade MT"
"Raymond Clark","4","4","746","Open Twins","8","8","34.065","","1:09.476","1:09.476","7","769.151","7","108.323","73.115","72.079","15.400000000000002","0","Aberdeen ID"
"David Purcell","5","1","32","Production 500","17","2","9.399","","1:18.875","0","7","778.55","2","106.983","74.03","71.209","15.400000000000002","0","Logan UT"
"Matt Phoumyxay","6","5","369","Open Twins","5","5","14.378","","1:33.253","1:33.253","7","792.928","3","112.083","70.662","69.918","15.400000000000002","0","Woods Cross UT"
"Brad Moore","7","2","33","Production 500","16","1","1.096","","1:34.349","15.474","7","794.024","2","108.85","72.761","69.822","15.400000000000002","0","Redmond UT"
"Mark Taylor","8","3","660","Production 500","18","3","10.034","","1:44.383","25.508","7","804.058","4","110.851","71.447","68.95","15.400000000000002","0","Pleasant view UT"
"Christopher De La Torre","9","6","317","Open Twins","7","7","1 Lap","","1 Lap","6.492","6","706.167","2","114.729","69.032","67.293","13.200000000000001","0","Ogden Ut"
"Brock Jones","10","4","142","Production 500","19","4","9.902","","1 Lap","1 Lap","6","716.069","2","114.52","69.158","66.362","13.200000000000001","0","Draper  UT"
"Phil O'Bryan","11","5","217","Production 500","20","5","3 Laps","","DNF","4 Laps","3","435.0","1","125.131","63.294","54.621","6.6000000000000005","0","Boise ID"
"Donald Rothfuss","12","7","56","Open Twins","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Riggs","13","8","607","Open Twins","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Timothy Nielsen","14","9","113","Open Twins","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
"David Purcell","15","10","32","Open Twins","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Timothy Nielsen","16","6","113","Production 500","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
