"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GR18 Middleweight Superbike / Stock 1000","1073741847","Middleweight Superbike / Stock 1000","Race","2020-05-30 22:10:00 UTC","2020-05-30 22:22:44 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Middleweight Superbike","1","1","","","","0","7","659.152","4","93.39","84.806","84.108","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","2","2","122","Middleweight Superbike","8","8","0.415","","0.415","0.415","7","659.567","6","93.133","85.04","84.055","15.400000000000002","0","Salt Lake City UT"
"Brian Childree","3","3","49","Middleweight Superbike","3","3","1.005","","1.420","1.42","7","660.572","6","92.974","85.185","83.927","15.400000000000002","0","West Valley UT"
"Cody Cochran","4","1","464","Stock 1000","34","20","38.700","","40.120","0","7","699.272","2","96.07","82.44","79.282","15.400000000000002","0","E Wenatchee WA"
"Grant Cowan","5","4","966","Middleweight Superbike","10","10","11.761","","51.881","51.881","7","711.033","2","99.722","79.421","77.971","15.400000000000002","0","Foster City CA"
"Michael Montgomery","6","5","870","Middleweight Superbike","11","11","3.592","","55.473","55.473","7","714.625","4","100.483","78.819","77.579","15.400000000000002","0","Boise ID"
"Cole Phillips","7","6","22","Middleweight Superbike","5","5","1.713","","57.186","57.186","7","716.338","7","101.101","78.338","77.394","15.400000000000002","0","Murray UT"
"David Meyer","8","2","365","Stock 1000","24","10","5.867","","1:03.053","22.933","7","722.205","3","98.474","80.427","76.765","15.400000000000002","0","Sandy UT"
"James Peterec","9","3","58","Stock 1000","20","6","7.854","","1:10.907","30.787","7","730.059","5","99.727","79.417","75.939","15.400000000000002","0","Murray UT"
"James Dailey","10","4","104","Stock 1000","28","14","1.559","","1:12.466","32.346","7","731.618","7","100.603","78.725","75.777","15.400000000000002","0","El Cajon CA"
"Rick Squires","11","5","136","Stock 1000","11","1","1.002","","1:13.468","33.348","7","732.62","4","100.04","79.168","75.674","15.400000000000002","0"
"John Hewett","12","6","550","Stock 1000","31","17","8.992","","1:22.460","42.34","7","741.612","2","102.066","77.597","74.756","15.400000000000002","0","Ogden UT"
"James Riggs","13","7","607","Stock 1000","21","7","1 Lap","","1 Lap","1 Lap","6","666.407","2","105.534","75.047","71.308","13.200000000000001","0","Taylorsville UT"
"Bill Davis","14","8","53","Stock 1000","18","4","1 Lap","","DNF","2 Laps","5","497.49","2","93.795","84.439","79.6","11.0","0","Gilbert AZ"
"Dennis Stowers","15","9","151","Stock 1000","15","","1 Lap","","DNF","3 Laps","4","342.253","1","104.446","75.829","92.563","8.8","0"
"Kory Cowan","16","7","84","Middleweight Superbike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jason Johnson","17","8","258","Middleweight Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Stuart Clotworthy","18","9","750","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Ryan Richardson","19","10","93","Middleweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Kinzer Naylor","20","11","82","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Erik Grim","21","10","86","Stock 1000","16","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Genaro Lopez","22","11","122","Stock 1000","17","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Kling","23","12","107","Stock 1000","19","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Nicholas Schmit","24","13","307","Stock 1000","22","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Gilbert Gonzalez","25","14","117","Stock 1000","23","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
