"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GR17 Combined GTU","1073741846","Combined GTU","Race","2020-05-30 22:00:00 UTC","2020-05-30 22:13:33 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grant Cowan","1","1","966","Combined GTU","14","14","","","","0","7","717.616","4","100.628","78.706","77.256","15.400000000000002","0","Foster City CA"
"Nicholas Schmit","2","2","307","Combined GTU","11","11","22.919","","22.919","22.919","7","740.535","7","104.573","75.737","74.865","15.400000000000002","0","KUNA ID"
"Raymond Clark","3","3","746","Combined GTU","10","10","0.474","","23.393","23.393","7","741.009","2","104.041","76.124","74.817","15.400000000000002","0","Aberdeen ID"
"Max Tseng","4","4","711","Combined GTU","3","3","0.084","","23.477","23.477","7","741.093","6","104.496","75.792","74.808","15.400000000000002","0","Phoenix AZ"
"Belisario Arango","5","5","805","Combined GTU","4","4","1.779","","25.256","25.256","7","742.872","2","104.697","75.647","74.629","15.400000000000002","0","Layton UT"
"Phil O'Bryan","6","6","217","Combined GTU","9","9","12.369","","37.625","37.625","7","755.241","7","105.777","74.875","73.407","15.400000000000002","0","Boise ID"
"Russell Carpenter","7","7","109","Combined GTU","13","13","30.394","","1:08.019","1:08.019","7","785.635","7","109.472","72.347","70.567","15.400000000000002","0","South Ogden UT"
"Braxton Young","8","8","268","Combined GTU","1","1","1.168","","1:09.187","1:09.187","7","786.803","5","109.79","72.138","70.462","15.400000000000002","0","Draper UT"
"Kirk Doyle","9","9","131","Combined GTU","18","18","1.421","","1:10.608","1:10.608","7","788.224","5","110.062","71.959","70.335","15.400000000000002","0"
"Mark Taylor","10","10","660","Combined GTU","2","2","2 Laps","","DNF","2 Laps","5","458.385","4","112.159","70.614","86.39","11.0","0","Pleasant view UT"
"Matt Phoumyxay","11","11","369","Combined GTU","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woods Cross UT"
"Stuart Clotworthy","12","12","750","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV"
"Timothy Nielsen","13","13","113","Combined GTU","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
"Jason Giard","14","14","100","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Miguel Alamillo","15","15","123","Combined GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Jeff Leeman","16","16","442","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Montgomery","17","17","870","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Dennis Stowers","18","18","151x","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"- 3683486 -","19","1","-??-","","1","1","","","DQ","0","4","458.381","4","112.157","70.615","69.113","8.8","0"
