"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","GR10 KOM Combined","1073741839","KOM Combined","Race","2020-05-30 19:00:00 UTC","2020-05-30 19:18:10 UTC","PROVISIONAL","11","https://racehero.io/events/round-2-saturday/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adam Robarts","1","1","89","KOM GTO","1","1","","","","0","11","1025.267","7","91.39","86.662","84.973","24.200000000000003","0","Duvall  WA"
"Michael JR Bradshaw","2","2","96","KOM GTO","2","2","9.068","","9.068","9.068","11","1034.335","2","93.19","84.988","84.228","24.200000000000003","0","Houston TX"
"Genaro Lopez","3","1","122","KOM GTU","3","1","0.248","","9.316","0","11","1034.583","10","92.781","85.362","84.208","24.200000000000003","0","Salt Lake City UT"
"Jerry Hicks","4","2","527","KOM GTU","6","2","6.231","","15.547","6.231","11","1040.814","6","93.655","84.566","83.704","24.200000000000003","0","Salt Lake City UT"
"Bill Davis","5","3","53","KOM GTO","5","4","4.229","","19.776","19.776","11","1045.043","4","94.001","84.254","83.365","24.200000000000003","0","Gilbert AZ"
"Duncan Biles","6","4","121","KOM GTO","4","3","2.895","","22.671","22.671","11","1047.938","3","94.063","84.199","83.135","24.200000000000003","0","Salt Lake City UT"
"Cody Cochran","7","5","464","KOM GTO","8","6","11.316","","33.987","33.987","11","1059.254","3","95.121","83.262","82.247","24.200000000000003","0","E Wenatchee WA"
"Brian Childree","8","3","49","KOM GTU","9","3","19.291","","53.278","43.962","11","1078.545","9","95.626","82.823","80.775","24.200000000000003","0","West Valley UT"
"Eric Jones","9","6","10","KOM GTO","11","8","0.843","","54.121","54.121","11","1079.388","3","97.031","81.623","80.712","24.200000000000003","0","Draper  UT"
"Kevin Dolan","10","7","39","KOM GTO","7","5","7.378","","1:01.499","1:01.499","11","1086.766","7","95.921","82.568","80.164","24.200000000000003","0","Bluffdale UT"
"David Meyer","11","8","365","KOM GTO","18","13","1 Lap","","1 Lap","1 Lap","10","993.394","2","97.781","80.997","79.727","22.0","0","Sandy UT"
"Dennis Stowers","12","4","151x","KOM GTU","13","5","2.215","","1 Lap","1 Lap","10","995.609","3","98.513","80.395","79.549","22.0","0","Silverthorne CO"
"Ryan Richardson","13","5","93","KOM GTU","12","4","9.315","","1 Lap","1 Lap","10","1004.924","9","99.044","79.964","78.812","22.0","0","Clinton UT"
"Cole Phillips","14","6","22","KOM GTU","20","7","21.675","","1 Lap","1 Lap","10","1026.599","4","101.328","78.162","77.148","22.0","0","Murray UT"
"Kevin Nanthrup","15","9","82x","KOM GTO","14","9","7.979","","1 Lap","9.311","10","1034.578","4","102.163","77.523","76.553","22.0","0","Snoqualmie WA"
"Gilbert Gonzalez","16","10","117","KOM GTO","15","10","4.799","","1 Lap","14.11","10","1039.377","7","102.976","76.911","76.199","22.0","0","South Jordan UT"
"Braden Jones","17","11","174","KOM GTO","10","7","4 Laps","","5 Laps","5 Laps","6","577.85","6","94.758","83.581","82.236","13.200000000000001","0","Draper  UT"
"Kory Cowan","18","12","84","KOM GTO","16","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Genaro Lopez","19","13","122","KOM GTO","17","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Johnson","20","7","258","KOM GTU","19","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Marshall Miller","21","14","321","KOM GTO","21","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"James Peterec","22","15","58","KOM GTO","22","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kinzer Naylor","23","8","82","KOM GTU","23","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
