"Event ID","Event Name","Started At","Ended At"
"260-503-2147483649-20200530","Round 2 Saturday","2020-05-30 14:00:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GR14 Combined GTO","1073741843","Combined GTO","Race","2020-05-30 20:40:00 UTC","2020-05-30 20:53:43 UTC","PROVISIONAL","7","https://racehero.io/events/round-2-saturday/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Combined GTO","4","4","","","","0","7","693.751","3","98.062","80.765","79.913","15.400000000000002","0","Lindon UT"
"Rick Squires","2","2","136","Combined GTO","2","2","13.438","","13.438","13.438","7","707.189","3","100.195","79.046","78.395","15.400000000000002","0","Pleasant Grove UT"
"Marshall Miller","3","3","321","Combined GTO","1","1","11.164","","24.602","24.602","7","718.353","7","100.606","78.723","77.177","15.400000000000002","0","Kaysville UT"
"Joshua Snow","4","4","467","Combined GTO","7","8","0.146","","24.748","24.748","7","718.499","7","101.084","78.351","77.161","15.400000000000002","0","Layton UT"
"- 3683486 -","5","1","-??-","","4","1","1:32.404","","1:57.152","0","7","810.903","3","113.792","69.601","68.368","15.400000000000002","0"
"Mark Taylor","6","5","660","Combined GTO","9","10","0.002","","1:57.154","1:57.154","7","810.905","3","113.792","69.601","68.368","15.400000000000002","0","Pleasant view UT"
"Miguel Alamillo","7","6","123","Combined GTO","6","6","1 Lap","","1 Lap","4.868","6","698.619","2","113.082","70.038","68.02","13.200000000000001","0"
"James Kling","8","7","107","Combined GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Nicholas Schmit","9","8","307","Combined GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Braxton Young","10","9","268","Combined GTO","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"James Riggs","11","10","607","Combined GTO","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Max Tseng","12","11","711","Combined GTO","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Belisario Arango","13","12","805","Combined GTO","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jason Giard","14","13","100","Combined GTO","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Chris Cramer","15","14","881","Combined GTO","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"James Dailey","16","15","104","Combined GTO","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Jeff Leeman","17","16","442","Combined GTO","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael JR Bradshaw","18","17","96","Combined GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Dennis Stowers","19","18","151x","Combined GTO","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
