"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483738-20191130","30  MVM","2019-11-30 10:18:00 UTC","2019-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Grupo C ","1073742260","treino 3","Practice","2019-11-30 10:20:00 UTC","2019-11-30 10:34:15 UTC","PROVISIONAL","8","https://racehero.io/events/30-mvm/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","6","","","","","0","5","753.166","5","75.535","145.744","73.083","15.29","0"
"Chapolin","2","2","17","","2","2","1.268","","1.268","-1 Laps","6","677.821","2","76.803","143.338","97.449","18.348","0"
"Lauri","3","3","7","","3","3","5.140","","6.408","-3 Laps","8","738.206","7","81.943","134.347","119.303","24.464","0"
"Rodrigo","4","4","9","","8","","0.401","","6.809","-1 Laps","6","714.03","5","82.344","133.693","92.507","18.348","0"
"Jonny","5","5","3","","9","","0.986","","7.795","0 Laps","5","711.72","3","83.33","132.111","77.339","15.29","0"
"Alex Fernandes","6","6","22","","7","","1.445","","9.240","0 Laps","5","619.811","4","84.775","129.859","88.808","15.29","0"
"Leo Mascarello","7","7","52","","10","","0.421","","9.661","4 Laps","1","679.666","1","85.196","129.217","16.197","3.058","0"
"Frazoi","8","8","6","","1","1","0.772","","10.433","-1 Laps","6","666.87","2","85.968","128.057","99.049","18.348","0"
"Edevaldo","9","9","1","","5","5","4.805","","15.238","-2 Laps","7","711.738","6","90.773","121.278","108.272","21.406","0"
"Jose Munhoz","10","10","8","","4","4","4.171","","19.409","-2 Laps","7","748.763","6","94.944","115.95","102.919","21.406","0"
"Fabio","11","11","8","","0","","","","","1:22.298","0","835.464","0","0.0","0.0","0.0","0.0","0"
