"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483738-20191130","30  MVM","2019-11-30 10:18:00 UTC","2019-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Grupo B","1073742253","treino 4","Practice","2019-11-30 10:20:00 UTC","2019-11-30 10:35:22 UTC","PROVISIONAL","9","https://racehero.io/events/30-mvm/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Pereira","1","1","10","","2","2","","","","0","8","631.762","8","73.539","149.7","139.404","24.464","0"
"Guidao","2","2","69","","6","6","2.299","","2.299","2 Laps","6","548.176","6","75.838","145.162","120.496","18.348","0"
"Muchaki","3","3","59","","5","5","0.036","","2.335","2 Laps","6","491.147","3","75.874","145.093","134.487","18.348","0"
"Leo Mascarello","4","4","52","","4","4","0.125","","2.460","2 Laps","6","490.937","2","75.999","144.855","134.544","18.348","0"
"Peres","5","5","39","","8","8","1.580","","4.040","2:43.643","9","795.405","7","77.579","141.904","124.564","27.522","0"
"Louback 600 CC","6","6","88","","11","11","0.065","","4.105","3:16.193","9","827.955","7","77.644","141.786","119.667","27.522","0"
"Wagner","7","7","43","","7","7","0.066","","4.171","2:45.649","9","797.411","6","77.71","141.665","124.251","27.522","0"
"Herlon","8","8","24","","3","3","0.042","","4.213","34.435","8","666.197","2","77.752","141.589","132.199","24.464","0"
"Carlos Eduardo","9","9","26","","1","1","3.347","","7.560","5 Laps","3","259.252","2","81.099","135.745","127.391","9.174","0"
"Guilherme","10","10","3","","9","9","7.191","","14.751","7 Laps","1","153.632","1","88.29","124.689","71.657","3.058","0"
"Fabio","11","11","8","","10","10","3.179","","17.930","2 Laps","6","625.408","2","91.469","120.356","105.616","18.348","0"
