"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483738-20191130","30  MVM","2019-11-30 10:18:00 UTC","2019-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Grupo A","1073742246","Treino 5","Practice","2019-11-30 10:39:00 UTC","2019-11-30 10:53:16 UTC","PROVISIONAL","9","https://racehero.io/events/30-mvm/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Eduardo","1","1","26","","6","","","","","0","5","533.315","5","68.477","160.766","103.211","15.29","0"
"Leandro Buzinaro","2","2","96","","5","5","0.557","","0.557","4:04.049","9","777.364","2","69.034","159.469","127.455","27.522","0"
"Douglas","3","3","90","","1","1","1.703","","2.260","49.914","7","583.229","7","70.737","155.63","132.129","21.406","0"
"Alex Fernandes","4","4","22","","10","","1.535","","3.795","3:00.149","6","713.464","3","72.272","152.325","92.58","18.348","0"
"Muchaki","5","5","59","","8","","0.091","","3.886","2:50.284","6","703.599","6","72.363","152.133","93.878","18.348","0"
"Roberto Ken","6","6","0","","4","4","0.186","","4.072","2:56.843","8","710.158","8","72.549","151.743","124.015","24.464","0"
"Wagner","7","7","43","","9","","0.189","","4.261","1:38.566","5","631.881","4","72.738","151.349","87.111","15.29","0"
"Jonatan","8","8","55","","3","3","0.353","","4.614","51.143","6","584.458","2","73.091","150.618","113.015","18.348","0"
"Henrique Verri","9","9","81","","7","","0.010","","4.624","2:52.114","6","705.429","2","73.101","150.597","93.635","18.348","0"
"Andre Moura","10","10","91","","2","2","2.856","","7.480","3:56.407","9","769.722","5","75.957","144.935","128.721","27.522","0"
