"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483738-20191130","30  MVM","2019-11-30 10:18:00 UTC","2019-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Grupo B","1073742254","Treino 5","Practice","2019-11-30 10:39:00 UTC","2019-11-30 10:54:25 UTC","PROVISIONAL","9","https://racehero.io/events/30-mvm/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","2","2","","","","0","9","713.065","8","71.544","153.875","138.948","27.522","0"
"Rodrigo Pereira","2","2","10","","11","11","2.494","","2.494","2 Laps","7","645.876","4","74.038","148.691","119.313","21.406","0"
"Guidao","3","3","69","","6","6","0.030","","2.524","1 Lap","8","665.653","6","74.068","148.631","132.307","24.464","0"
"Peres","4","4","39","","5","5","2.759","","5.283","34.718","9","747.783","6","76.827","143.293","132.497","27.522","0"
"Louback 600 CC","5","5","88","","10","10","0.105","","5.388","2 Laps","7","654.999","4","76.932","143.098","117.651","21.406","0"
"Herlon","6","6","24","","8","8","0.018","","5.406","1 Lap","8","699.482","5","76.95","143.064","125.908","24.464","0"
"Wagner","7","7","43","","4","4","0.300","","5.706","2 Laps","7","593.437","6","77.25","142.509","129.856","21.406","0"
"Leo Mascarello","8","8","52","","1","1","0.489","","6.195","1 Lap","8","676.882","7","77.739","141.612","130.112","24.464","0"
"Carlos Eduardo","9","9","26","","3","3","1.677","","7.872","4 Laps","5","483.619","3","79.416","138.622","113.817","15.29","0"
"Guilherme","10","10","3","","7","7","0.701","","8.573","2 Laps","7","618.843","7","80.117","137.409","124.525","21.406","0"
"Fabio","11","11","8","","9","9","11.289","","19.862","1:51.271","8","824.336","7","91.406","120.438","106.838","24.464","0"
