"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483738-20191130","30  MVM","2019-11-30 10:18:00 UTC","2019-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Grupo A","1073742243","Treino 2","Practice","2019-11-30 10:20:00 UTC","2019-11-30 10:34:49 UTC","PROVISIONAL","9","https://racehero.io/events/30-mvm/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRIOLI","1","1","590","","5","5","","","","0","9","739.66","7","68.564","160.562","133.952","27.522","0"
"Leandro Buzinaro","2","2","96","","7","","0.217","","0.217","1:07.544","9","807.204","3","68.781","160.056","122.744","27.522","0"
"Jonatan","3","3","55","","6","6","2.316","","2.533","36.195","9","775.855","2","71.097","154.842","127.703","27.522","0"
"Vinicius","4","4","69","","4","4","0.176","","2.709","2 Laps","7","647.306","5","71.273","154.46","119.05","21.406","0"
"Douglas","5","5","90","","8","","1.445","","4.154","41.377","6","781.037","4","72.718","151.39","84.571","18.348","0"
"Henrique Verri","6","6","81","","3","3","1.581","","5.735","3 Laps","6","547.785","3","74.299","148.169","120.582","18.348","0"
"Roberto Ken","7","7","0","","1","1","0.508","","6.243","2 Laps","7","592.886","4","74.807","147.163","129.977","21.406","0"
"Leo Mascarello","8","8","52","","10","","1.074","","7.317","1:12.967","2","812.627","2","75.881","145.08","27.094","6.116","0"
"Louback 600 CC","9","9","88","","9","","3.973","","11.290","1:16.296","5","815.956","5","79.854","137.862","67.46","15.29","0"
"Carlos Eduardo","10","10","26","","2","2","0.415","","11.705","6 Laps","3","299.772","3","80.269","137.149","110.172","9.174","0"
