"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483740-20200314","Veloce Supercup 2020 - 2a Etapa Cascavel","2020-03-14 12:36:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","AMA","1073742213","Treino AMA Domingo","Practice","2020-03-15 12:45:00 UTC","2020-03-15 13:21:46 UTC","PROVISIONAL","16","https://racehero.io/events/veloce-supercup-2020-2a-etapa-cascavel/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Homem de Mello (9)","1","1","45","AMA","1","1","","","","0","10","1568.613","10","88.89","123.847","70.182","30.58","0"
"Conrado Kallas (5)","2","2","84","AMA","6","6","0.353","","0.353","6:56.288","14","1984.901","14","89.243","123.358","77.648","42.812","0"
"Caio Carvalho (12)","3","3","10","AMA","2","2","0.205","","0.558","9:03.649","16","2112.262","14","89.448","123.075","83.39","48.928","0"
"Felipe Daher (2)","4","4","74","AMA","3","3","0.053","","0.611","6:26.725","14","1955.338","14","89.501","123.002","78.822","42.812","0"
"Paulo Ninja (10)","5","5","33","AMA","8","8","0.250","","0.861","9:07.544","15","2116.157","9","89.751","122.659","78.034","45.87","0"
"Rolf Gemperli (3)","6","6","00","AMA","10","","1.308","","2.169","4:50","10","1858.613","9","91.059","120.897","59.231","30.58","0"
"Claudio Santiago (8)","7","7","17","AMA","4","4","1.779","","3.948","7:51.875","14","2040.488","11","92.838","118.581","75.533","42.812","0"
"Andre Moor (6)","8","8","43","AMA","5","5","0.394","","4.342","9:09.389","15","2118.002","15","93.232","118.08","77.966","45.87","0"
"Eros Felipe (11)","9","9","07","AMA","7","7","0.924","","5.266","9:07.324","14","2115.937","14","94.156","116.921","72.839","42.812","0"
"Fabio Cassani (7)","10","10","42","AMA","9","","4.864","","10.130","6:12.786","11","1941.399","10","99.02","111.178","62.376","33.638","0"
