"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483740-20200314","Veloce Supercup 2020 - 2a Etapa Cascavel","2020-03-14 12:36:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","AMA","1073742219","Teste","Practice","2020-03-14 12:36:00 UTC","2020-03-14 12:51:31 UTC","PROVISIONAL","2","https://racehero.io/events/veloce-supercup-2020-2a-etapa-cascavel/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","204","","0","","","","","0","1","460.855","1","5.966","1845.256","23.888","3.058","0"
"","2","2","209","","0","","3.133","","3.133","-1 Laps","2","193.452","2","9.099","1209.891","113.814","6.116","0"
"","3","3","210","","1","1","2.186","","5.319","-1 Laps","2","151.373","2","11.285","975.525","145.453","6.116","0"
"","4","4","208","","0","","2.893","","8.212","2:04.485","1","585.34","1","14.178","776.471","18.808","3.058","0"
"","5","5","206","","0","","0.595","","8.807","0 Laps","1","343.281","1","14.773","745.197","32.069","3.058","0"
"","6","6","211","","0","","0.734","","9.541","3:06.014","1","646.869","1","15.507","709.925","17.019","3.058","0"
"","7","7","201","","0","","0.193","","9.734","3:43.202","1","684.057","1","15.7","701.197","16.093","3.058","0"
"","8","8","212","","0","","0.027","","9.761","0 Laps","1","397.929","1","15.727","699.994","27.665","3.058","0"
"","9","9","203","","0","","0.284","","10.045","1:48.457","1","569.312","1","16.011","687.577","19.337","3.058","0"
"","10","10","205","","0","","0.095","","10.140","0 Laps","1","442.178","1","16.106","683.522","24.897","3.058","0"
"","11","11","207","","0","","","","","1 Lap","0","229.577","0","0.0","0.0","0.0","0.0","0"
"","12","12","202","","0","","","","","59.22","0","520.075","0","0.0","0.0","0.0","0.0","0"
