"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483833-20210919","7 Racers Trackday","2021-09-19 11:11:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","TRACKDAY","1073742783","Treino 1","Practice","2021-09-19 11:11:00 UTC","2021-09-19 11:50:54 UTC","PROVISIONAL","72","https://racehero.io/events/7-racers-trackday/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MICHEL ARRATA","1","1","40","F LIVRE","22","","","","","0","23","24146.894","6","75.208","146.378","10.486","70.334","0","SURARU KILLER"
"GUSTAVO V","2","2","770","F LIVRE","0","","1.163","","1.163","3 Laps","20","8129.274","4","76.371","144.149","27.084","61.16","0","LANCER EVO"
"VICTOR MUNHOZ","3","3","77","F LIVRE","0","","1.710","","2.873","12 Laps","11","10414.069","7","78.081","140.992","11.628","33.638","0","EVO X"
"MICHEL ARRATA","4","1","20","TT","39","","0.012","","2.885","0","1","8521.996","1","78.093","140.97","1.292","3.058","0","MERCEDES C63"
"RONALDO F LIMA","5","4","87","F LIVRE","21","","0.724","","3.609","-1 Laps","24","8901.018","24","78.817","139.675","29.683","73.392","0","AUDI S3"
"ELIAS LUNA","6","5","85","F LIVRE","33","","0.854","","4.463","11 Laps","12","18882.099","6","79.671","138.178","6.996","36.696","0","SUBARU STI 2009"
"DUDA WEIRICH ","7","6","133","F LIVRE","0","","0.961","","5.424","0 Laps","23","21680.746","20","80.632","136.531","11.679","70.334","0","VOYAGE "
"MICHEL MENDOZA","8","1","70","TD","0","","0.282","","5.706","0","8","17062.572","3","80.914","136.056","5.162","24.464","0","VITZ"
"WILLIAN A SANTOS ","9","2","15","TD","10","","0.029","","5.735","1:50:24.813","37","23687.385","34","80.943","136.007","17.196","113.14599999999999","0","GM CORSA TURBO"
"CLOVIS A ARAI","10","3","880","TD","20","","0.671","","6.406","1:55:42.412","26","24004.984","7","81.614","134.889","11.924","79.508","0","UP"
"CLAUDIO CESAR ","11","4","47","TD","0","","0.548","","6.954","1:56:33.617","44","24056.189","44","82.162","133.989","20.136","134.552","0","UP "
"LEANDRO CALEGARIO","12","7","222","F LIVRE","14","","0.061","","7.015","-3 Laps","26","23410.322","2","82.223","133.89","12.227","79.508","0","AUDI S3"
"VINICIUS PORTES","13","8","43","F LIVRE","0","","0.094","","7.109","4 Laps","19","23612.917","12","82.317","133.737","8.858","58.102","0","GOL"
"CIDO MORAES","14","9","84","F LIVRE","0","","0.458","","7.567","-14 Laps","37","23397.481","14","82.775","132.997","17.409","113.14599999999999","0","GOL "
"RAFAEL DECKER ","15","10","65","F LIVRE","0","","0.010","","7.577","-23 Laps","46","23993.0","27","82.785","132.981","21.106","140.668","0","GOL BRANCO"
"SAMIR MEKDACHE","16","5","330","TD","0","","0.077","","7.654","1:56:25.88","23","24048.452","18","82.862","132.857","10.529","70.334","0","GOLF GTI"
"PEDRO SCHERNER ","17","11","49","F LIVRE","0","","0.692","","8.346","-7 Laps","30","22661.546","23","83.554","131.757","14.574","91.74","0","FORD KA "
"FERNANDO CARDOSO ","18","12","13","F LIVRE","0","","0.187","","8.533","-5 Laps","28","23701.943","5","83.741","131.462","13.005","85.624","0","LANCER"
"CESAR MENDOZA","19","6","71","TD","35","","0.443","","8.976","26:50.141","22","18672.713","14","84.184","130.771","12.97","67.276","0","CIVIC SI"
"FLAMARION ZACCHI","20","13","411","F LIVRE","0","","0.033","","9.009","18 Laps","5","20546.872","2","84.217","130.719","2.679","15.29","0","GOL"
"JHONATA LIMA","21","7","171","TD","0","","0.188","","9.197","1:50:36.945","32","23699.517","23","84.405","130.428","14.865","97.856","0","FOCUS "
"JOAO PEDRO ZANUZZO ","22","8","500","TD","34","","0.621","","9.818","-5 Laps","13","8396.819","6","85.026","129.476","17.044","39.754","0","MINI COOPER"
"VITOR H SIMONATTO ","23","14","210","F LIVRE","11","","0.246","","10.064","13:46.336","19","24973.23","16","85.272","129.102","8.376","58.102","0","FORD KA "
"EDU PASSOS ","24","15","42","F LIVRE","0","","0.657","","10.721","4 Laps","19","22617.987","19","85.929","128.115","9.248","58.102","0","CELTA"
"ANDRE TOSHIO ","25","2","320","TT","0","","0.361","","11.082","18:40.568","21","9642.564","20","86.29","127.579","23.975","64.21799999999999","0","BMW 318 TI "
"LEANDRO LORENZET","26","9","33","TD","1","1","0.619","","11.701","-14 Laps","22","16766.013","10","86.909","126.67","14.446","67.276","0","CORSA"
"FABIANO SILVEIRA","27","1","12","150 CV","8","","0.201","","11.902","0","52","24079.685","15","87.11","126.378","23.773","159.016","0","CORSA "
"EDUARDO MORATELLI","28","2","45","150 CV","19","","0.026","","11.928","10 Laps","42","23683.052","7","87.136","126.34","19.523","128.43599999999998","0","SANDERO RS "
"FERNANDO RIOS","29","10","710","TD","2","2","0.296","","12.224","49:39.741","45","20042.313","37","87.432","125.913","24.718","137.60999999999999","0","DS3"
"GILTHER SILVA","30","11","89","TD","5","","0.351","","12.575","45:41.094","39","19803.666","35","87.783","125.409","21.68","119.262","0","CIVIC SI "
"JEFERSON TOYAMA ","31","16","90","F LIVRE","0","","0.253","","12.828","1 Lap","22","19772.862","11","88.036","125.049","12.249","67.276","0","SUBARU WRX "
"LUIZ H S / MATEUS C","32","12","41","TD","0","","0.048","","12.876","-6 Laps","14","9288.694","13","88.084","124.981","16.593","42.812","0","ESCORT XR3"
"BRUNO MARTINS","33","3","31","150 CV","7","","0.345","","13.221","-3 Laps","55","24048.604","38","88.429","124.493","25.178","168.19","0","SANDERO RS "
"GABRIEL GRAZIOLI ","34","13","48","TD","6","","0.010","","13.231","2:11:52.4","61","24974.972","40","88.439","124.479","26.888","186.53799999999998","0","CRUZE PREMIER 1.4"
"ANDRE ROTH ","35","4","81","150 CV","9","","0.147","","13.378","37 Laps","15","8133.569","14","88.586","124.272","20.303","45.87","0","POLO"
"RODRIGO PORTES","36","5","30","150 CV","0","","0.063","","13.441","15:24.275","72","25003.96","19","88.649","124.184","31.7","220.176","0","CELTA GM"
"LEANDRO CALEGARIO ","37","17","222","F LIVRE","44","","0.303","","13.744","13:49.032","6","24975.926","4","88.952","123.761","2.645","18.348","0","GOL"
"C GONCALVES ","38","14","66","TD","4","","0.537","","14.281","39:23.641","44","19426.213","24","89.489","123.018","24.935","134.552","0","PARATI"
"VINICIUS T MACHADO ","39","6","93","150 CV","0","","0.518","","14.799","15:55.806","23","25035.491","20","90.007","122.31","10.114","70.334","0","GOL VW"
"CHARLES LUDEKE ","40","18","113","F LIVRE","0","","0.843","","15.642","17 Laps","6","8703.266","5","90.85","121.176","7.589","18.348","0","GOL"
"JOSE DE BARROS ","41","3","44","TT","3","1","0.149","","15.791","11:14.09","9","9196.086","4","90.999","120.977","10.774","27.522","0","OMEGA "
"MARIO DA SILVA JR","42","7","19","150 CV","12","","2.562","","18.353","6 Laps","46","23951.787","30","93.561","117.664","21.143","140.668","0","PALIO "
"M. FOSS ","43","19","595","F LIVRE","0","","","","","21 Laps","2","5791.602","0","0.0","0.0","3.802","6.116","0","CELTA"
"DIOGO CAVALCANTI","44","15","111","TD","0","","","","","9:58.745","2","17661.317","0","0.0","0.0","1.247","6.116","0","VOYAGE"
"W MONTEIRO","45","16","109","TD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALIO 2008 "
