"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483833-20210919","7 Racers Trackday","2021-09-19 11:11:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","COMPETICAO","1073742784","TREINO 1","Practice","2021-09-19 12:47:00 UTC","2021-09-19 13:27:45 UTC","PROVISIONAL","11","https://racehero.io/events/7-racers-trackday/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"MICHEL ARRATA","1","1","40","F LIVRE","3","3","","","","0","3","303.426","1","76.27","144.34","108.845","9.174","0","SUBARU KILLER"
"RONALDO F LIMA","2","2","87","F LIVRE","1","1","1.221","","1.221","14.128","3","317.554","2","77.491","142.066","104.002","9.174","0","AUDI S3"
"MICHEL ARRATA","3","1","20","TT","0","","0.602","","1.823","0","6","1787.216","6","78.093","140.97","36.958","18.348","0","MERCEDES C63"
"ELIAS LUNA","4","3","85","F LIVRE","4","4","1.508","","3.331","2 Laps","1","154.721","1","79.601","138.3","71.153","3.058","0","SUBARU STI"
"CIDO MORAES","5","4","84","F LIVRE","0","","1.073","","4.404","30:41.266","10","2144.692","6","80.674","136.46","51.33","30.58","0","GOL "
"FLAMARION ZACCHI","6","5","411","F LIVRE","0","","1.309","","5.713","29:40.158","11","2083.584","9","81.983","134.281","58.119","33.638","0","GOL"
"LEANDRO CALEGARIO","7","6","222","F LIVRE","2","2","0.615","","6.328","0 Laps","3","274.924","2","82.598","133.282","120.129","9.174","0","AUDI S3"
"CLAUDIO CESAR ","8","1","47","TD","12","","0.441","","6.769","0","6","2143.581","2","83.039","132.574","30.814","18.348","0","UP "
"VINICIUS PORTES","9","1","43","150 CV","0","","0.134","","6.903","0","5","2080.951","3","83.173","132.36","26.451","15.29","0","GOL"
"PEDRO SCHERNER ","10","7","49","F LIVRE","13","","2.111","","9.014","20:11.433","4","1514.859","2","85.284","129.084","29.069","12.232","0","FORD KA "
"RAFAEL DECKER ","11","8","65","F LIVRE","0","","3.786","","12.800","10:23.099","2","926.525","2","89.07","123.597","23.764","6.116","0","GOL BRANCO"
"EDU PASSOS ","12","9","42","F LIVRE","0","","0.717","","13.517","10:38.785","2","942.211","2","89.787","122.61","23.368","6.116","0","CELTA"
"RODRIGO PORTES","13","10","30","F LIVRE","0","","0.847","","14.364","30:00.673","7","2104.099","4","90.634","121.464","36.625","21.406","0","CELTA GM"
"CHARLES LUDEKE","14","11","113","F LIVRE","5","5","1.210","","15.574","28:23.341","2","2006.767","1","91.844","119.864","10.972","6.116","0","GOL "
"LUIZ H SIQUEIRA","15","2","41","TD","0","","0.406","","15.980","3 Laps","3","1615.885","3","92.25","119.337","20.439","9.174","0","ESCORT XR3"
"","16","1","77","","19","","0.221","","16.201","0","4","2094.027","4","92.471","119.051","21.029","12.232","0"
"VINICIUS T MACHADO ","17","2","93","150 CV","0","","0.600","","16.801","3 Laps","2","1463.811","2","93.071","118.284","15.041","6.116","0","GOL VW"
"WILLIAN A SANTOS ","18","3","15","TD","6","","","","","5 Laps","1","230.561","0","0.0","0.0","47.748","3.058","0","GM CORSA TURBO"
"","19","2","109","","18","","","","","3 Laps","1","1679.493","0","0.0","0.0","6.555","3.058","0"
"FABIANO SILVEIRA","20","12","12","F LIVRE","0","","","","","3 Laps","0","6.373","0","0.0","0.0","0.0","0.0","0","CORSA "
