"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741899","TANDA 01 - SABADO","Practice","2023-09-23 13:20:00 UTC","2023-09-23 13:51:01 UTC","PROVISIONAL","5","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","9","9","","","","0","5","1429.732","4","115.131","150.246","60.494","24.025","0"
"VIRREIRA MARCELO BERNARDO","2","2","19","Categoria ""A""","7","7","7.483","","7.483","1 Lap","4","1326.638","4","122.614","141.077","52.156","19.22","0"
"BUONO JAVIER","3","3","34","Categoria ""A""","1","1","5.497","","12.980","0 Laps","5","1418.844","5","128.111","135.024","60.958","24.025","0"
"PASTORINO LUCAS","4","4","57","Categoria ""A""","3","3","0.108","","13.088","2 Laps","3","1163.384","3","128.219","134.91","44.606","14.415","0"
"ALVAREZ DAHER SERGIO","5","5","17","Categoria ""A""","6","6","0.183","","13.271","3 Laps","2","1086.094","1","128.402","134.718","31.854","9.61","0"
"GUIDETTI VIRGINIA","6","6","11","Categoria ""A""","2","2","7.286","","20.557","15.162","5","1444.894","2","135.688","127.484","59.859","24.025","0"
"MONTES DE OCA MATIAS","7","7","10","Categoria ""A""","5","5","0.356","","20.913","2 Laps","3","1212.001","3","136.044","127.15","42.817","14.415","0"
"GARAY MIGUEL","8","8","25","Categoria ""A""","4","4","1.279","","22.192","2 Laps","3","1209.251","3","137.323","125.966","42.914","14.415","0"
"GORDILLO CHARLY","9","9","3","Categoria ""A""","8","8","4.893","","27.085","2 Laps","3","1258.454","1","142.216","121.632","41.236","14.415","0"
"LABORDE MATEO","10","10","29","Categoria ""A""","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FALINSKY RODRIGO","11","11","31","Categoria ""A""","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNADEZ HERNAN","12","12","77","Categoria ""A""","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
