"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741882","TANDA 01","Practice","2023-09-21 18:40:00 UTC","2023-09-21 19:05:51 UTC","PROVISIONAL","8","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","1","1","","","","0","7","1055.443","7","116.213","148.847","114.725","33.635","0"
"LABORDE M.","2","2","29","Categoria ""A""","5","5","4.551","","4.551","3 Laps","4","747.707","4","120.764","143.238","92.539","19.22","0"
"VIRREIRA MARCELO BERNARDO","3","3","19","Categoria ""A""","8","8","1.322","","5.873","3 Laps","4","796.747","4","122.086","141.687","86.843","19.22","0"
"PASTORINO LUCAS","4","4","57","Categoria ""A""","2","2","6.230","","12.103","3 Laps","4","744.087","2","128.316","134.808","92.989","19.22","0"
"ORTEGA JUAN ALEJANDRO","5","5","40","Categoria ""A""","6","6","0.376","","12.479","2 Laps","5","942.234","5","128.692","134.414","91.792","24.025","0"
"BUONO JAVIER","6","6","34","Categoria ""A""","7","7","0.851","","13.330","5:05.543","8","1360.986","8","129.543","133.531","101.679","38.44","0"
"GORDILLO CHARLY","7","7","3","Categoria ""A""","12","","1.347","","14.677","2:06.361","6","1181.804","6","130.89","132.157","87.822","28.83","0"
"FALINSKY RODRIGO","8","8","31","Categoria ""A""","10","10","0.265","","14.942","5:39.065","8","1394.508","3","131.155","131.89","99.235","38.44","0"
"GARCIA ROSSI FRANCISCO","9","9","9","Categoria ""A""","4","4","5.371","","20.313","4 Laps","3","677.264","3","136.526","126.701","76.623","14.415","0"
"GARAY MIGUEL","10","10","25","Categoria ""A""","9","9","0.719","","21.032","3 Laps","4","867.076","2","137.245","126.037","79.799","19.22","0"
"ALVAREZ DAHER SERGIO","11","11","17","Categoria ""A""","11","11","3.899","","24.931","3 Laps","4","911.723","3","141.144","122.556","75.891","19.22","0"
"FERNADEZ HERNAN","12","12","77","Categoria ""A""","3","3","11.122","","36.053","2 Laps","5","1014.221","1","152.266","113.604","85.277","24.025","0"
