"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741886","TANDA 03","Practice","2023-09-21 20:18:00 UTC","2023-09-21 20:46:06 UTC","PROVISIONAL","5","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","7","7","","","","0","5","760.626","1","115.609","149.625","113.709","24.025","0"
"VIRREIRA MARCELO BERNARDO","2","2","19","Categoria ""A""","8","8","6.165","","6.165","47","5","807.626","4","121.774","142.05","107.092","24.025","0"
"LABORDE M.","3","3","29","Categoria ""A""","2","2","0.603","","6.768","1 Lap","4","625.615","1","122.377","141.35","110.598","19.22","0"
"BUONO JAVIER","4","4","34","Categoria ""A""","3","3","4.567","","11.335","1 Lap","4","658.628","3","126.944","136.265","105.055","19.22","0"
"ORTEGA JUAN ALEJANDRO","5","5","40","Categoria ""A""","4","4","0.108","","11.443","1 Lap","4","702.569","2","127.052","136.149","98.484","19.22","0"
"FALINSKY RODRIGO","6","6","31","Categoria ""A""","5","5","1.783","","13.226","1 Lap","4","691.579","4","128.835","134.265","100.049","19.22","0"
"PASTORINO LUCAS","7","7","57","Categoria ""A""","1","1","0.384","","13.610","1 Lap","4","654.232","3","129.219","133.866","105.761","19.22","0"
"GORDILLO CHARLY","8","8","3","Categoria ""A""","10","10","5.992","","19.602","12.735","4","773.361","4","135.211","127.933","89.469","19.22","0"
"ALVAREZ DAHER SERGIO","9","9","17","Categoria ""A""","11","11","0.196","","19.798","2 Laps","3","634.758","2","135.407","127.748","81.754","14.415","0"
"GARAY MIGUEL","10","10","25","Categoria ""A""","6","6","2.756","","22.554","1 Lap","4","730.181","2","138.163","125.2","94.76","19.22","0"
"FERNADEZ HERNAN","11","11","77","Categoria ""A""","9","9","11.305","","33.859","3:16.856","5","957.482","4","149.468","115.73","90.331","24.025","0"
"GARCIA ROSSI FRANCISCO","12","12","9","Categoria ""A""","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
