"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","PRUEBA","1073741900","b sabado","Practice","2023-09-23 13:25:00 UTC","2023-09-23 14:10:09 UTC","PROVISIONAL","8","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUONO JAVIER","1","1","34","Categoria ""A""","10","","","","","0","4","1960.08","4","128.094","135.041","35.301","19.22","0"
"PASTORINO LUCAS","2","2","57","Categoria ""A""","0","","3.212","","3.212","2 Laps","2","1642.098","2","131.306","131.738","21.068","9.61","0"
"GARAY MIGUEL","3","3","25","Categoria ""A""","12","","4.092","","7.304","2 Laps","2","1758.26","2","135.398","127.757","19.676","9.61","0"
"GUIDETTI VIRGINIA","4","4","11","Categoria ""A""","0","","0.506","","7.810","7:00.905","6","2380.985","6","135.904","127.281","43.59","28.83","0"
"FERNANDEZ GUSTAVO","5","1","1","Categoria ""B""","9","","6.610","","14.420","0","2","1704.89","2","142.514","121.378","20.292","9.61","0"
"MONTES DE OCA MATIAS","6","5","10","Categoria ""A""","1","1","1.684","","16.104","-4 Laps","8","1857.28","5","144.198","119.96","74.509","38.44","0"
"FREDDI VALENTINO","7","2","42","Categoria ""B""","5","4","0.415","","16.519","-2 Laps","4","849.451","3","144.613","119.616","81.455","19.22","0"
"LABORDE ERNESTO","8","3","2","Categoria ""B""","11","","3.852","","20.371","1 Lap","1","1622.549","1","148.465","116.512","10.661","4.805","0"
"VARTABETIAN GUSTAVO","9","4","14","Categoria ""B""","2","1","2.421","","22.792","-3 Laps","5","857.696","4","150.886","114.643","100.84","24.025","0"
"LOPEZ DIEGO","10","5","30","Categoria ""B""","3","2","2.352","","25.144","-3 Laps","5","870.122","5","153.238","112.883","99.4","24.025","0"
"FERNANDEZ ALLEN","11","6","36","Categoria ""B""","6","","5.518","","30.662","0 Laps","2","587.482","1","158.756","108.96","58.889","9.61","0"
"TOGLIA DANIEL","12","7","4","Categoria ""B""","4","3","48.417","","1:19.079","-1 Laps","3","807.004","2","207.173","83.495","64.305","14.415","0"
"GORDILLO CHARLY","13","6","3","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIETO CARLOS","14","8","7","Categoria ""B""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CORNELLI ENZO","15","9","13","Categoria ""B""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ DAHER SERGIO","16","7","17","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO BERNARDO","17","8","19","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LABORDE MATEO","18","9","29","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FALINSKY RODRIGO","19","10","31","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNADEZ HERNAN","20","11","77","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESALES HERNAN","21","12","188","Categoria ""A""","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
