"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741888","TANDA 01 - VIERNES","Practice","2023-09-22 12:25:00 UTC","2023-09-22 12:51:45 UTC","PROVISIONAL","6","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LABORDE M.","1","1","29","Categoria ""A""","6","6","","","","0","3","879.445","1","122.422","141.298","59.008","14.415","0"
"VIRREIRA MARCELO BERNARDO","2","2","19","Categoria ""A""","7","7","0.153","","0.153","12.919","3","892.364","3","122.575","141.122","58.153","14.415","0"
"BUONO JAVIER","3","3","34","Categoria ""A""","3","3","2.522","","2.675","3:49.102","5","1108.547","3","125.097","138.277","78.021","24.025","0"
"PASTORINO LUCAS","4","4","57","Categoria ""A""","1","1","4.730","","7.405","0 Laps","3","856.159","3","129.827","133.239","60.613","14.415","0"
"ALVAREZ DAHER SERGIO","5","5","17","Categoria ""A""","5","5","1.369","","8.774","17.035","3","896.48","3","131.196","131.849","57.886","14.415","0"
"GUIDETTI VIRGINIA","6","6","11","Categoria ""A""","2","2","3.287","","12.061","6:38.326","6","1277.771","4","134.483","128.626","81.226","28.83","0"
"MONTES DE OCA MATIAS","7","7","10","Categoria ""A""","9","9","0.379","","12.440","1:15.434","3","954.879","3","134.862","128.264","54.346","14.415","0"
"GARAY MIGUEL","8","8","25","Categoria ""A""","8","8","2.813","","15.253","3:32.576","4","1092.021","3","137.675","125.644","63.361","19.22","0"
"GORDILLO CHARLY","9","9","3","Categoria ""A""","4","4","4.619","","19.872","3:00.358","4","1059.803","4","142.294","121.565","65.288","19.22","0"
"FERNADEZ HERNAN","10","10","77","Categoria ""A""","10","","23.000","","42.872","10:30.224","2","1509.669","2","165.294","104.65","22.916","9.61","0"
"GARCIA ROSSI FRANCISCO","11","11","9","Categoria ""A""","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FALINSKY RODRIGO","12","12","31","Categoria ""A""","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORTEGA JUAN ALEJANDRO","13","13","40","Categoria ""A""","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESALES HERNAN","14","14","188","Categoria ""A""","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
