"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741897","TANDA 05 - VIERNES","Practice","2023-09-22 20:25:00 UTC","2023-09-22 20:47:33 UTC","PROVISIONAL","6","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","3","3","","","","0","2","610.563","2","115.36","149.948","56.662","9.61","0"
"VIRREIRA MARCELO BERNARDO","2","2","19","Categoria ""A""","7","7","6.028","","6.028","9:23.684","6","1174.247","3","121.388","142.502","88.387","28.83","0"
"LABORDE M.","3","3","29","Categoria ""A""","8","8","0.113","","6.141","11:30.964","6","1301.527","3","121.501","142.369","79.743","28.83","0"
"BUONO JAVIER","4","4","34","Categoria ""A""","1","1","7.162","","13.303","2:16.763","3","747.326","3","128.663","134.444","69.44","14.415","0"
"PASTORINO LUCAS","5","5","57","Categoria ""A""","2","2","0.334","","13.637","2:33.59","3","764.153","3","128.997","134.096","67.91","14.415","0"
"ALVAREZ DAHER SERGIO","6","6","17","Categoria ""A""","6","6","2.843","","16.480","5:43.959","4","954.522","1","131.84","131.204","72.489","19.22","0"
"GARAY MIGUEL","7","7","25","Categoria ""A""","4","4","6.371","","22.851","3:12.615","3","803.178","1","138.211","125.156","64.611","14.415","0"
"GORDILLO CHARLY","8","8","3","Categoria ""A""","5","5","3.800","","26.651","3:58.887","3","849.45","1","142.011","121.807","61.091","14.415","0"
"GARCIA ROSSI FRANCISCO","9","9","9","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MONTES DE OCA MATIAS","10","10","10","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUIDETTI VIRGINIA","11","11","11","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FALINSKY RODRIGO","12","12","31","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORTEGA JUAN ALEJANDRO","13","13","40","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNADEZ HERNAN","14","14","77","Categoria ""A""","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
