"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741904","TANDA 03 - SABADO","Practice","2023-09-23 18:27:00 UTC","2023-09-23 18:47:47 UTC","PROVISIONAL","5","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","3","3","","","","0","5","944.756","2","115.038","150.368","91.547","24.025","0"
"LABORDE MATEO","2","2","29","Categoria ""A""","9","9","6.435","","6.435","1:54.126","5","1058.882","4","121.473","142.402","81.68","24.025","0"
"VIRREIRA MARCELO BERNARDO","3","3","19","Categoria ""A""","6","6","5.229","","11.664","2 Laps","3","802.972","3","126.702","136.525","64.627","14.415","0"
"ALVAREZ DAHER SERGIO","4","4","17","Categoria ""A""","7","7","0.453","","12.117","2 Laps","3","802.626","2","127.155","136.039","64.655","14.415","0"
"PASTORINO LUCAS","5","5","57","Categoria ""A""","2","2","0.381","","12.498","2 Laps","3","729.933","2","127.536","135.632","71.094","14.415","0"
"BUONO JAVIER","6","6","34","Categoria ""A""","1","1","2.502","","15.000","52.839","5","997.595","3","130.038","133.023","86.699","24.025","0"
"MONTES DE OCA MATIAS","7","7","10","Categoria ""A""","10","","7.476","","22.476","3:29.897","3","1154.653","3","137.514","125.791","44.943","14.415","0"
"GARAY MIGUEL","8","8","25","Categoria ""A""","4","4","0.420","","22.896","2 Laps","3","783.018","3","137.934","125.408","66.274","14.415","0"
"GORDILLO CHARLY","9","9","3","Categoria ""A""","8","8","3.709","","26.605","2 Laps","3","843.958","1","141.643","122.124","61.489","14.415","0"
"FERNADEZ HERNAN","10","10","77","Categoria ""A""","5","5","4.306","","30.911","3:24.374","5","1149.13","4","145.949","118.521","75.266","24.025","0"
"GUIDETTI VIRGINIA","11","11","11","Categoria ""A""","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
