"Event ID","Event Name","Started At","Ended At"
"2893-5409-2147483711-20230921","800 km - Termas Rio Hondo","2023-09-21 12:47:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4046","800 km - Termas Rio Hondo","5409","800 km - Termas Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","CATEGORIA A","1073741884","TANDA 02","Practice","2023-09-21 19:30:00 UTC","2023-09-21 19:57:29 UTC","PROVISIONAL","6","https://racehero.io/events/800-km-termas-rio-hondo/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CERESALES HERNAN","1","1","188","Categoria ""A""","1","1","","","","0","6","1291.1","2","115.446","149.836","80.387","28.83","0"
"VIRREIRA MARCELO BERNARDO","2","2","19","Categoria ""A""","6","6","5.702","","5.702","1 Lap","5","1003.996","5","121.148","142.784","86.146","24.025","0"
"LABORDE M.","3","3","29","Categoria ""A""","3","3","1.341","","7.043","1 Lap","5","953.706","5","122.489","141.221","90.688","24.025","0"
"ORTEGA JUAN ALEJANDRO","4","4","40","Categoria ""A""","10","10","4.161","","11.204","1 Lap","5","1089.273","5","126.65","136.581","79.402","24.025","0"
"FALINSKY RODRIGO","5","5","31","Categoria ""A""","7","7","2.591","","13.795","2 Laps","4","916.621","1","129.241","133.843","75.486","19.22","0"
"PASTORINO LUCAS","6","6","57","Categoria ""A""","2","2","0.113","","13.908","2 Laps","4","856.019","4","129.354","133.726","80.83","19.22","0"
"BUONO JAVIER","7","7","34","Categoria ""A""","4","4","4.038","","17.946","3 Laps","3","762.381","3","133.392","129.678","68.068","14.415","0"
"GARAY MIGUEL","8","8","25","Categoria ""A""","5","5","4.667","","22.613","2 Laps","4","933.735","1","138.059","125.294","74.102","19.22","0"
"ALVAREZ DAHER SERGIO","9","9","17","Categoria ""A""","8","8","0.443","","23.056","2 Laps","4","966.498","2","138.502","124.894","71.59","19.22","0"
"GORDILLO CHARLY","10","10","3","Categoria ""A""","9","9","3.540","","26.596","3 Laps","3","839.638","3","142.042","121.781","61.805","14.415","0"
"GARCIA ROSSI FRANCISCO","11","11","9","Categoria ""A""","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNADEZ HERNAN","12","12","77","Categoria ""A""","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
