"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Junior B","1073744230","Race 1 [R]","Race","2016-07-02 13:03:00 UTC","2016-07-02 13:18:32 UTC","PROVISIONAL","25","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","1","1","","","","0","25","881.669","10","35.374","40.708","40.832","10.0","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jeffrey Pas","2","2","18","Junior B","2","2","","","0.307","0.307","25","881.976","20","35.225","40.88","40.817","10.0","0","NED","5-4-2005","Voorst","2","359758"
"Justin Fokkert","3","3","7","Junior B","5","5","","","8.701","8.701","25","890.37","8","35.422","40.653","40.433","10.0","0","NED","15-5-2006","Dalfsen","2","360748"
"Sven Wind","4","4","60","Junior B","4","4","","","12.895","12.895","25","894.564","8","35.426","40.648","40.243","10.0","0","NED","12-12-2005","Bolsward","2","360112"
"Twan Smits","5","5","85","Junior B","3","3","","","18.807","18.807","25","900.476","6","35.665","40.376","39.979","10.0","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","6","6","5","Junior B","8","8","","","28.444","28.444","25","910.113","24","36.076","39.916","39.556","10.0","0","NED","12-12-2005","Almere","2","387363"
"Sven Doornenbal","7","7","14","Junior B","7","7","","","28.572","28.572","25","910.241","24","36.159","39.824","39.55","10.0","0","NED","21-8-2002","Lienden","2","377992"
"Dani?l Tappel","8","8","27","Junior B","6","6","","","29.658","29.658","25","911.327","9","36.282","39.689","39.503","10.0","0","NED","17-9-2004","Stadskanaal","2","371342"
"Dami?n Lucius","9","9","25","Junior B","9","9","","","41.426","41.426","25","923.095","11","36.411","39.548","38.999","10.0","0","NED","25-9-2003","Oss","2","359756"
"Sven Rijneveld","10","10","4","Junior B","11","11","","","1 Ronde","11.512","24","893.181","6","36.923","39.0","38.693","9.600000000000001","0","NED","15-9-2004","Haarlem","2","391089"
"Lin Verhoeven","11","11","113","Junior B","10","10","","","1 Ronde","24.627","24","906.296","5","36.487","39.466","38.133","9.600000000000001","0","NED","1-1-2003","Wilbertoord","2","360116"
"Lucas Arends","12","12","55","Junior B","12","12","","","1 Ronde","26.73","24","908.399","13","37.301","38.605","38.045","9.600000000000001","0","NED","11-5-2003","Eelde","2","371828"
"Luca de Vries","13","13","8","Junior B","13","13","","","2 Ronden","4.806","23","886.475","12","37.749","38.147","37.361","9.200000000000001","0","NED","5-8-2004","Dronten","2","360690"
"Bo Remijn","14","14","64","Junior B","14","14","","","2 Ronden","13.893","23","895.562","8","38.253","37.644","36.982","9.200000000000001","0"
