"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","3. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744227","Kwalificatie 2 [Q]","Qualifying","2016-07-02 11:24:00 UTC","2016-07-02 11:39:00 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Lars Sonneveld","1","1","94","Senior plus","3","","","","","0","23","823.175","22","34.288","41.997","40.234","9.200000000000001","0","NED","Nederland"
"Senna Middelkoop","2","1","22","Open 40","1","","","","0.325","0","23","872.28","13","34.613","41.603","37.969","9.200000000000001","0","NED","22-6-2002","Gorinchem","5","377987"
"Albert Braamskamp","3","2","6","Senior plus","2","","","","0.404","48.908","24","872.083","20","34.692","41.508","39.629","9.600000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Nico Groetelaers","4","3","45","Senior plus","5","","","","0.986","1:08.687","24","891.862","19","35.274","40.823","38.75","9.600000000000001","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Jeffrey Kerkdijk","5","4","14","Senior plus","7","","","","1.180","1:01.901","23","885.076","5","35.468","40.6","37.421","9.200000000000001","0","NED","15-7-1986","Scheidam","7","386743"
"Kevin De Haan","6","2","41","Open 40","11","","","","1.315","7 Laps","16","647.802","13","35.603","40.446","35.566","6.4","0","NED","4-11-2001","Hoorn","5","347350"
"Gerrald Bekenkamp","7","5","43","Senior plus","12","","","","1.599","51.883","23","875.058","23","35.887","40.126","37.849","9.200000000000001","0","NED","05-07-1988"
"Bart Meekes","8","3","66","Open 40","4","","","","1.684","19.256","24","891.536","8","35.972","40.031","38.765","9.600000000000001","0","NED","26-1-2003","Winterswijk","5","377993"
"Jaap Van Dijk","9","6","7","Senior plus","13","","","","1.815","1:03.899","23","887.074","21","36.103","39.886","37.336","9.200000000000001","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Sonny Ruitenberg","10","7","35","Senior plus","9","","","","1.861","14 Laps","9","354.889","7","36.149","39.835","36.518","3.6","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Djaella van Koolwijk","11","4","16","Open 40","8","","","","2.650","9 Laps","14","552.451","11","36.938","38.984","36.492","5.6000000000000005","0","NED","4-2-2003","Rotterdam","5","389126"
"Eric Spoolder","12","5","4","Open 40","6","","","","3.429","3 Laps","20","861.201","18","37.717","38.179","33.442","8.0","0","NED"
"Rene Klap","13","8","33","Senior plus","10","","","","3.528","7 Laps","16","647.629","15","37.816","38.079","35.576","6.4","0","NED","23-3-1964","Boskoop","7","338162"
