"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Junior B","1073744231","Race 2 [R]","Race","2016-07-02 14:24:00 UTC","2016-07-02 14:37:15 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jeffrey Pas","1","1","18","Junior B","2","2","","","","0","21","733.69","7","35.155","40.961","41.216","8.4","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","2","2","60","Junior B","4","4","","","0.198","0.198","21","733.888","4","35.012","41.129","41.205","8.4","0","NED","12-12-2005","Bolsward","2","360112"
"Eddie De Boer","3","3","12","Junior B","1","1","","","0.351","0.351","21","734.041","7","35.204","40.904","41.197","8.4","0","NED","23-1-2005","Oosthuizen","2","383126"
"Justin Fokkert","4","4","7","Junior B","3","3","","","0.629","0.629","21","734.319","11","35.201","40.908","41.181","8.4","0","NED","15-5-2006","Dalfsen","2","360748"
"Twan Smits","5","5","85","Junior B","5","5","","","21.784","21.784","21","755.474","13","36.058","39.936","40.028","8.4","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","6","6","5","Junior B","6","6","","","21.926","21.926","21","755.616","13","36.208","39.77","40.02","8.4","0","NED","12-12-2005","Almere","2","387363"
"Sven Doornenbal","7","7","14","Junior B","7","7","","","22.739","22.739","21","756.429","7","36.325","39.642","39.977","8.4","0","NED","21-8-2002","Lienden","2","377992"
"Dani?l Tappel","8","8","27","Junior B","8","8","","","28.353","28.353","21","762.043","7","36.326","39.641","39.683","8.4","0","NED","17-9-2004","Stadskanaal","2","371342"
"Sven Rijneveld","9","9","4","Junior B","10","10","","","1 Ronde","1.598","20","735.288","3","36.905","39.019","39.168","8.0","0","NED","15-9-2004","Haarlem","2","391089"
"Lucas Arends","10","10","55","Junior B","12","12","","","1 Ronde","7.371","20","741.061","6","37.242","38.666","38.863","8.0","0","NED","11-5-2003","Eelde","2","371828"
"Lin Verhoeven","11","11","113","Junior B","11","11","","","1 Ronde","9.806","20","743.496","12","37.194","38.716","38.736","8.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Luca de Vries","12","12","8","Junior B","13","13","","","1 Ronde","18.147","20","751.837","11","37.571","38.327","38.306","8.0","0","NED","5-8-2004","Dronten","2","360690"
"Bo Remijn","13","13","64","Junior B","14","14","","","2 Ronden","21.66","19","755.35","2","38.571","37.334","36.222","7.6000000000000005","0"
"Dami?n Lucius","14","14","25","Junior B","9","9","","","DNF","17 Laps","4","135.021","4","36.5","39.452","42.66","1.6","0","NED","25-9-2003","Oss","2","359756"
