"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Junior B","1073744215","Kwalificatie 2 [Q]","Qualifying","2016-07-02 11:39:00 UTC","2016-07-02 11:54:24 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","5","5","","","","0","23","898.534","12","35.283","40.813","36.86","9.200000000000001","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jeffrey Pas","2","2","18","Junior B","6","6","","","0.002","0 Laps","23","893.367","23","35.285","40.811","37.073","9.200000000000001","0","NED","5-4-2005","Voorst","2","359758"
"Twan Smits","3","3","85","Junior B","8","8","","","0.199","11.351","23","909.885","15","35.482","40.584","36.4","9.200000000000001","0","NED","24-2-2004","Steenwijk","2","373203"
"Sven Wind","4","4","60","Junior B","4","4","","","0.296","1 Lap","22","895.302","14","35.579","40.473","35.385","8.8","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","5","5","7","Junior B","1","1","","","0.488","2 Laps","21","888.452","12","35.771","40.256","34.037","8.4","0","NED","15-5-2006","Dalfsen","2","360748"
"Dani?l Tappel","6","6","27","Junior B","7","7","","","0.741","1 Lap","22","897.68","18","36.024","39.973","35.291","8.8","0","NED","17-9-2004","Stadskanaal","2","371342"
"Sven Doornenbal","7","7","14","Junior B","10","10","","","0.808","0.619","22","899.153","4","36.091","39.899","35.233","8.8","0","NED","21-8-2002","Lienden","2","377992"
"Bastiaan Visser","8","8","5","Junior B","3","3","","","1.344","16.322","23","914.856","8","36.627","39.315","36.202","9.200000000000001","0","NED","12-12-2005","Almere","2","387363"
"Dami?n Lucius","9","9","25","Junior B","2","2","","","1.350","12.131","23","910.665","18","36.633","39.309","36.369","9.200000000000001","0","NED","25-9-2003","Oss","2","359756"
"Lin Verhoeven","10","10","113","Junior B","12","12","","","1.984","9.746","20","908.28","9","37.267","38.64","31.708","8.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","11","11","4","Junior B","14","14","","","2.104","2 Laps","21","883.908","9","37.387","38.516","34.212","8.4","0","NED","15-9-2004","Haarlem","2","391089"
"Lucas Arends","12","12","55","Junior B","13","13","","","2.344","18.71","21","917.244","20","37.627","38.27","32.968","8.4","0","NED","11-5-2003","Eelde","2","371828"
"Luca de Vries","13","13","8","Junior B","11","11","","","3.007","15.374","22","913.908","18","38.29","37.608","34.664","8.8","0","NED","5-8-2004","Dronten","2","360690"
"Bo Remijn","14","14","64","Junior B","9","9","","","3.336","2.16","20","900.694","7","38.619","37.287","31.975","8.0","0"
