"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","3. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744228","Race 2 [R]","Race","2016-07-02 14:07:00 UTC","2016-07-02 14:20:44 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Lars Sonneveld","1","1","94","Senior plus","1","1","","","","0","23","778.78","5","34.023","42.324","42.528","9.200000000000001","0","NED","Nederland"
"Albert Braamskamp","2","2","6","Senior plus","3","2","","","17.723","17.723","23","796.503","18","34.428","41.826","41.582","9.200000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Senna Middelkoop","3","1","22","Open 40","2","1","","","19.985","0","23","798.765","4","34.625","41.588","41.464","9.200000000000001","0","NED","22-6-2002","Gorinchem","5","377987"
"Gerrald Bekenkamp","4","3","43","Senior plus","5","4","","","22.668","22.668","23","801.448","18","35.069","41.062","41.325","9.200000000000001","0","NED","05-07-1988"
"Nico Groetelaers","5","4","45","Senior plus","6","5","","","27.640","27.64","23","806.42","15","35.275","40.822","41.07","9.200000000000001","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Kevin De Haan","6","2","41","Open 40","7","2","","","32.166","12.181","23","810.946","15","35.097","41.029","40.841","9.200000000000001","0","NED","4-11-2001","Hoorn","5","347350"
"Jeffrey Kerkdijk","7","5","14","Senior plus","13","8","","","1 Ronde","8.311","22","787.091","7","35.721","40.312","40.249","8.8","0","NED","15-7-1986","Scheidam","7","386743"
"Jaap Van Dijk","8","6","7","Senior plus","8","6","","","1 Ronde","8.767","22","787.547","10","35.654","40.388","40.226","8.8","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Bart Meekes","9","3","66","Open 40","12","5","","","1 Ronde","1 Lap","22","797.755","5","35.765","40.263","39.711","8.8","0","NED","26-1-2003","Winterswijk","5","377993"
"Djaella van Koolwijk","10","4","16","Open 40","9","3","","","1 Ronde","1 Lap","22","798.165","21","36.303","39.666","39.691","8.8","0","NED","4-2-2003","Rotterdam","5","389126"
"Eric Spoolder","11","5","4","Open 40","10","4","","","1 Ronde","6.605","22","805.37","13","36.435","39.522","39.336","8.8","0","NED"
"Rene Klap","12","7","33","Senior plus","11","7","","","2 Ronden","21.784","21","800.564","2","37.382","38.521","37.773","8.4","0","NED","23-3-1964","Boskoop","7","338162"
"Sonny Ruitenberg","13","8","35","Senior plus","4","3","","","DNF","3 Laps","20","696.345","20","35.116","41.007","41.359","8.0","0","NED","27-11-1990","Sleeuwijk","5","296260"
