"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","4. Junior B","1073744214","Kwalificatie 1 [Q]","Qualifying","2016-07-02 10:11:00 UTC","2016-07-02 10:27:37 UTC","PROVISIONAL","22","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","8","8","","","","0","18","866.697","10","36.154","39.83","29.907","7.2","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","2","2","7","Junior B","2","2","","","0.058","2:00.008","17","986.705","13","36.212","39.766","24.81","6.800000000000001","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","3","3","12","Junior B","6","6","","","0.130","1:57.087","22","983.784","21","36.284","39.687","32.202","8.8","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dani?l Tappel","4","4","27","Junior B","10","10","","","0.224","2 Laps","16","769.303","14","36.378","39.584","29.949","6.4","0","NED","17-9-2004","Stadskanaal","2","371342"
"Jeffrey Pas","5","5","18","Junior B","7","7","","","0.480","1:34.435","22","961.132","22","36.634","39.308","32.961","8.8","0","NED","5-4-2005","Voorst","2","359758"
"Twan Smits","6","6","85","Junior B","3","3","","","0.794","1:49.91","21","976.607","17","36.948","38.974","30.964","8.4","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","7","7","5","Junior B","5","5","","","0.807","1:51.78","21","978.477","16","36.961","38.96","30.905","8.4","0","NED","12-12-2005","Almere","2","387363"
"Dami?n Lucius","8","8","25","Junior B","1","1","","","0.893","1:45.474","22","972.171","10","37.047","38.87","32.587","8.8","0","NED","25-9-2003","Oss","2","359756"
"Sven Doornenbal","9","9","14","Junior B","12","12","","","1.492","1:52.665","20","979.362","15","37.646","38.251","29.407","8.0","0","NED","21-8-2002","Lienden","2","377992"
"Sven Rijneveld","10","10","4","Junior B","14","","","","1.764","1:43.087","15","969.784","5","37.918","37.977","22.273","6.0","0","NED","15-9-2004","Haarlem","2","391089"
"Lucas Arends","11","11","55","Junior B","9","9","","","2.395","1:52.365","18","979.062","16","38.549","37.355","26.474","7.2","0","NED","11-5-2003","Eelde","2","371828"
"Luca de Vries","12","12","8","Junior B","13","13","","","2.664","1:58.699","21","985.396","18","38.818","37.096","30.688","8.4","0","NED","5-8-2004","Dronten","2","360690"
"Lin Verhoeven","13","13","113","Junior B","11","11","","","2.950","1:48.381","20","975.078","20","39.104","36.825","29.536","8.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Bo Remijn","14","14","64","Junior B","4","4","","","4.301","14 Laps","4","335.168","4","40.455","35.595","17.185","1.6","0"
