"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","3. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744226","Kwalificatie 1 [Q]","Qualifying","2016-07-02 09:56:00 UTC","2016-07-02 10:10:58 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sonny Ruitenberg","1","1","35","Senior plus","11","","","","","0","7","793.107","7","37.621","38.276","12.71","2.8000000000000003","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Senna Middelkoop","2","1","22","Open 40","5","","","","0.297","0","21","881.227","21","37.918","37.977","34.316","8.4","0","NED","22-6-2002","Gorinchem","5","377987"
"Kevin De Haan","3","2","41","Open 40","1","","","","0.364","6 Laps","15","618.174","11","37.985","37.91","34.942","6.0","0","NED","4-11-2001","Hoorn","5","347350"
"Jeffrey Kerkdijk","4","2","14","Senior plus","10","","","","1.371","1:20.527","12","873.634","12","38.992","36.931","19.779","4.800000000000001","0","NED","15-7-1986","Scheidam","7","386743"
"Djaella van Koolwijk","5","3","16","Open 40","2","","","","1.650","5 Laps","16","688.137","14","39.271","36.668","33.482","6.4","0","NED","4-2-2003","Rotterdam","5","389126"
"Bart Meekes","6","4","66","Open 40","3","","","","1.981","1 Lap","20","855.813","19","39.602","36.362","33.652","8.0","0","NED","26-1-2003","Winterswijk","5","377993"
"Gerrald Bekenkamp","7","3","43","Senior plus","7","","","","2.358","-8 Laps","15","747.13","15","39.979","36.019","28.911","6.0","0","NED","05-07-1988"
"Jaap Van Dijk","8","4","7","Senior plus","6","","","","4.297","1:34.089","19","887.196","18","41.918","34.353","30.839","7.6000000000000005","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Eric Spoolder","9","5","4","Open 40","4","","","","4.404","3 Laps","18","860.636","17","42.025","34.265","30.117","7.2","0","NED"
"Nico Groetelaers","10","5","45","Senior plus","9","","","","7.861","-1 Laps","8","632.4","8","45.482","31.661","18.216","3.2","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Rene Klap","11","6","33","Senior plus","8","","","","11.694","0 Laps","7","485.98","7","49.315","29.2","20.742","2.8000000000000003","0","NED","23-3-1964","Boskoop","7","338162"
