"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","3. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744229","Race 1 [R]","Race","2016-07-02 12:46:00 UTC","2016-07-02 13:02:22 UTC","PROVISIONAL","27","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Lars Sonneveld","1","1","94","Senior plus","1","1","","","","0","27","938.274","8","34.02","42.328","41.438","10.8","0","NED","Nederland"
"Senna Middelkoop","2","1","22","Open 40","2","1","","","15.282","0","27","953.556","7","34.897","41.264","40.774","10.8","0","NED","22-6-2002","Gorinchem","5","377987"
"Albert Braamskamp","3","2","6","Senior plus","3","2","","","15.480","15.48","27","953.754","8","34.363","41.906","40.765","10.8","0","NED","7-9-1987","Staphorst","7","300008"
"Sonny Ruitenberg","4","3","35","Senior plus","10","7","","","29.450","29.45","27","967.724","24","35.018","41.122","40.177","10.8","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Gerrald Bekenkamp","5","4","43","Senior plus","7","5","","","32.187","32.187","27","970.461","7","35.154","40.963","40.063","10.8","0","NED","05-07-1988"
"Nico Groetelaers","6","5","45","Senior plus","4","3","","","32.314","32.314","27","970.588","7","35.358","40.726","40.058","10.8","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Kevin De Haan","7","2","41","Open 40","6","2","","","1 Ronde","1 Lap","26","938.969","12","35.435","40.638","39.874","10.4","0","NED","4-11-2001","Hoorn","5","347350"
"Jaap Van Dijk","8","6","7","Senior plus","9","6","","","1 Ronde","23.946","26","962.22","25","35.923","40.086","38.91","10.4","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Djaella van Koolwijk","9","3","16","Open 40","11","4","","","1 Ronde","13.716","26","967.272","17","36.655","39.285","38.707","10.4","0","NED","4-2-2003","Rotterdam","5","389126"
"Eric Spoolder","10","4","4","Open 40","12","5","","","1 Ronde","21.501","26","975.057","25","36.395","39.566","38.398","10.4","0","NED"
"Rene Klap","11","7","33","Senior plus","13","8","","","2 Ronden","0.13","25","938.404","22","37.033","38.884","38.363","10.0","0","NED","23-3-1964","Boskoop","7","338162"
"Bart Meekes","12","5","66","Open 40","8","3","","","2 Ronden","2 Laps","25","946.645","13","35.8","40.223","38.029","10.0","0","NED","26-1-2003","Winterswijk","5","377993"
"Jeffrey Kerkdijk","13","8","14","Senior plus","5","4","","","DNF","12 Laps","15","533.566","11","35.309","40.783","40.482","6.0","0","NED","15-7-1986","Scheidam","7","386743"
