"Event ID","Event Name","Started At","Ended At"
"163-2147484317-20160702","RAP Holland: 6e NMC CUP: Assen","2016-07-02 08:15:00 UTC","2016-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"358","RAP Holland 6e NMC CUP Assen","438","RAP Holland 6e NMC CUP Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","0 Vrije training","1073744211","5. Junior B/Junior 4-tact [Q]","Qualifying","2016-07-02 08:51:00 UTC","2016-07-02 09:02:44 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-6e-nmc-cup-assen/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jeffrey Pas","1","1","18","Junior B","1","","","","","0","19","686.034","19","35.821","40.2","39.881","7.6000000000000005","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","2","2","12","Junior B","5","","","","0.072","6 Laps","13","505.283","11","35.893","40.119","37.049","5.2","0","NED","23-1-2005","Oosthuizen","2","383126"
"Twan Smits","3","3","85","Junior B","12","","","","0.366","1 Lap","18","684.877","18","36.187","39.793","37.846","7.2","0","NED","24-2-2004","Steenwijk","2","373203"
"Dani?l Tappel","4","4","27","Junior B","13","","","","0.559","1 Lap","18","677.639","18","36.38","39.582","38.25","7.2","0","NED","17-9-2004","Stadskanaal","2","371342"
"Sven Wind","5","5","60","Junior B","4","","","","0.666","2 Laps","17","668.524","9","36.487","39.466","36.618","6.800000000000001","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","6","6","7","Junior B","14","","","","1.071","3.141","17","689.175","8","36.892","39.033","35.521","6.800000000000001","0","NED","15-5-2006","Dalfsen","2","360748"
"Dami?n Lucius","7","7","25","Junior B","2","","","","1.098","6.254","19","692.288","14","36.919","39.004","39.521","7.6000000000000005","0","NED","25-9-2003","Oss","2","359756"
"Bastiaan Visser","8","8","5","Junior B","6","","","","1.140","2 Laps","17","655.31","12","36.961","38.96","37.356","6.800000000000001","0","NED","12-12-2005","Almere","2","387363"
"Sven Rijneveld","9","9","4","Junior B","11","","","","1.840","6.038","18","692.072","14","37.661","38.236","37.453","7.2","0","NED","15-9-2004","Haarlem","2","391089"
"Sven Doornenbal","10","10","14","Junior B","10","","","","1.864","5.041","17","691.075","17","37.685","38.211","35.423","6.800000000000001","0","NED","21-8-2002","Lienden","2","377992"
"Lucas Arends","11","11","55","Junior B","3","","","","1.869","4 Laps","15","551.282","12","37.69","38.206","39.181","6.0","0","NED","11-5-2003","Eelde","2","371828"
"Lin Verhoeven","12","12","113","Junior B","9","","","","2.226","5 Laps","14","661.495","10","38.047","37.848","30.476","5.6000000000000005","0","NED","1-1-2003","Wilbertoord","2","360116"
"Bo Remijn","13","13","64","Junior B","7","","","","2.340","3.852","18","689.886","12","38.161","37.735","37.571","7.2","0"
"Luca de Vries","14","14","8","Junior B","8","","","","3.088","2 Laps","17","680.539","13","38.909","37.009","35.971","6.800000000000001","0","NED","5-8-2004","Dronten","2","360690"
