"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484098-20230402","Distrito Racing + Bravus","2023-04-02 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Distrito Racing + Bravus Performance","1073743184","Bateria Única","Qualifying","2023-04-02 12:00:00 UTC","2023-04-02 18:17:35 UTC","PROVISIONAL","63","https://racehero.io/events/distrito-racing-bravus/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Sandro Tannuri","1","1","71","RWD PRO","1","1","","","","0","10","14002.956","3","88.484","130.193","8.227","32.0","0","Mustang GT"
"Gilson / Christian","2","1","11","AWD STR","0","","5.468","","5.468","0","30","20834.12","25","93.952","122.616","16.588","96.0","0","Porsche 911"
"Fabio Grecco","3","1","55","AWD PRO","29","","1.449","","6.917","0","43","21764.141","42","95.401","120.753","22.76","137.6","0","Evo X"
"Gustavo Netto","4","1","36","FWD-T PRO","2","1","0.628","","7.545","0","16","20119.114","8","96.029","119.964","9.161","51.2","0","Golf Gti"
"Thiago Morgado","5","1","10","RWD STR","0","","0.700","","8.245","0","28","16303.827","4","96.729","119.096","19.784","89.60000000000001","0","992 C2S"
"Andrey Baldo","6","2","22","AWD PRO","8","","1.595","","9.840","26 Laps","17","10436.525","10","98.324","117.164","18.765","54.400000000000006","0","Evo John Easton"
"Dário / João","7","1","9","FWD-A PRO","20","","0.018","","9.858","0","31","15789.952","14","98.342","117.142","22.617","99.2","0","Civic Si"
"Mario Teixeira","8","2","96","RWD PRO","0","","1.079","","10.937","1:52:06.768","11","20729.724","10","99.421","115.871","6.113","35.2","0","BMW 240"
"Robert Sgarbi","9","3","350","RWD PRO","0","","2.339","","13.276","2:02:58.493","17","21381.449","5","101.76","113.208","9.159","54.400000000000006","0","Porsche"
"Tony Salmeron","10","2","16","RWD STR","0","","0.074","","13.350","1:40:02.638","31","22306.465","18","101.834","113.125","16.01","99.2","0","M140i"
