"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","2-MINI GR.3","1073743209","PROVE UFFICIALI","Qualifying","2022-06-05 08:40:00 UTC","2022-06-05 09:01:24 UTC","FINAL","9","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"REA ACHILLE","1","1","33","MINI GR.3","3","3","","","","0","9","403.623","4","41.831","73.151","68.232","7.6499999999999995","0","FERRI PATRIZIA","PAROLIN TM","460248","ITA","ITA"
"MIZZONI DAVIDE","2","2","1","MINI GR.3","9","9","0.145","","0.145","1 Lap","8","399.435","6","41.976","72.899","61.287","6.8","0","ITALCORSE RACING TEAM","ITALCORSE TM","408265","ITA","ITA"
"GUGLIETTA ANTONIO","3","3","107","MINI GR.3","8","8","0.141","","0.286","1 Lap","8","390.246","8","42.117","72.655","62.73","6.8","0","GUGLIETTA MAURILIO","RIDOLFI  RIGHETTI LKE","459872","ITA","ITA"
"MARTUFI MANUEL","4","4","41","MINI GR.3","2","2","0.205","","0.491","4.592","9","408.215","3","42.322","72.303","67.464","7.6499999999999995","0","FK MOTORSPORT A.S.D.","FORMULA K TM","475487","ITA","ITA"
"MARTINI DI NENNA MARCO","5","5","42","MINI GR.3","4","4","0.091","","0.582","4.095","9","407.718","3","42.413","72.148","67.547","7.6499999999999995","0","SERRA SERENA","TONY KART TM","460238","ITA","ITA"
"MONTONERI FRANCESCO","6","6","11","MINI GR.3","1","1","0.308","","0.890","1 Lap","8","365.773","7","42.721","71.628","66.927","6.8","0","MONTONERI MARCO","IPK TM","405993","ITA","ITA"
"TROIANI DENNIS","7","7","15","MINI GR.3","5","5","0.092","","0.982","8.316","9","411.939","4","42.813","71.474","66.855","7.6499999999999995","0","TROIANI GIUSEPPE","ITALCORSE TM","467943","ITA","ITA"
"COLAGIACOMO LORENZO","8","8","16","MINI GR.3","10","10","0.114","","1.096","15.401","8","419.024","8","42.927","71.284","58.421","6.8","0","ITALCORSE RACING TEAM","ITALCORSE TM","485901","ITA","ITA"
"FALVINO FRANCESCO","9","9","63","MINI GR.3","6","6","0.006","","1.102","11.722","9","415.345","7","42.933","71.274","66.306","7.6499999999999995","0","ITALCORSE RACING TEAM","ITALCORSE TM","406182","ITA","ITA"
"COLAGIACOMO LEONARDO","10","10","55","MINI GR.3","7","7","0.217","","1.319","21.64","9","425.263","7","43.15","70.915","64.76","7.6499999999999995","0","ITALCORSE RACING TEAM","ITALCORSE TM","485900","ITA","ITA"
