"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","5-60 MINI","1073743214","FINALE","Race","2022-06-05 14:20:00 UTC","2022-06-05 14:28:25 UTC","FINAL","11","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'AMBROSIO GIUSEPPE","1","1","26","60 MINI","1","1","","","","0","11","472.539","10","42.609","71.816","71.232","9.35","0","D'AMBROSIO PAOLO","CRG TM","462326","ITA","ITA"
"MARCOCCIA CHRISTIAN","2","2","3","60 MINI","3","3","1.661","","1.661","1.661","11","474.2","6","42.713","71.641","70.983","9.35","0","MARCOCCIA ERMINIO","EKS TM","405888","ITA","ITA"
"PALOMBIZIO VILIO MARIA","3","3","211","60 MINI","2","2","2.778","","4.439","4.439","11","476.978","7","42.983","71.191","70.569","9.35","0","PALOMBIZIO ANDREA","EVO LKE","465963","ITA","ITA"
"IOZZI FLAVIO","4","4","5","60 MINI","6","6","1.829","","6.268","6.268","11","478.807","5","42.799","71.497","70.3","9.35","0","IOZZI FILIPPO","TONY KART TM","463596","ITA","ITA"
"SACCHETTI GIANMARCO","5","5","25*","60 MINI","5","5","0.185","","6.453","6.453","11","478.992","6","43.047","71.085","70.273","9.35","0","SACCHETTI LUCA","CLUB","ENERGY TM","485265-CLUB","ITA","ITA"
"FERRAIUOLO LUIGI","6","6","112","60 MINI","4","4","0.244","","6.697","6.697","11","479.236","5","42.962","71.226","70.237","9.35","0","FERRAIUOLO ARTURO","FA TM","465949","ITA","ITA"
"GALLOTTI EDOARDO","7","7","12**","60 MINI","9","9","20.907","","27.604","27.604","11","500.143","10","42.859","71.397","67.301","9.35","0","GALLOTTI EMANUELE","ITALCORSE TM","476082","ITA","ITA"
"LANNI CRISTIAN","8","8","999**","60 MINI","8","8","3.145","","30.749","30.749","11","503.288","11","43.15","70.915","66.88","9.35","0","LANNI GIANCARLO","ENERGY TM","459623","ITA","ITA"
"SACCA' ANDREA","9","9","22**","60 MINI","10","10","5.544","","36.293","36.293","11","508.832","7","43.38","70.539","66.151","9.35","0","SACCA' DANIELE","PAROLIN TM","467007","ITA","ITA"
"BONAVITA LORENZO","10","10","16","60 MINI","7","7","1 Giro","","1 Giro","8.846","10","481.385","10","43.605","70.175","63.567","8.5","0","BONAVITA FABIO","ITALCORSE TM","476066","ITA","ITA"
