"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","4-IAME X30 SENIOR","1073743231","PROVE UFFICIALI LIBERE","Practice","2022-06-05 07:36:00 UTC","2022-06-05 08:04:40 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"QUATTROCCHI LORENZO","1","1","19","IAME X30 SENIOR","11","11","","","","0","15","625.279","14","38.351","79.789","73.407","12.75","0","PRK ASD","TONY KART IAME","387058","ITA","ITA"
"MIZZONI ACHILLE","2","2","4","IAME X30 SENIOR","10","10","0.074","","0.074","1 Lap","14","613.061","7","38.425","79.636","69.879","11.9","0","ITALCORSE RACING TEAM","ITALCORSE IAME","406005","ITA","ITA"
"FERRARI LAMBERTO","3","3","70","IAME X30 SENIOR","8","8","0.020","","0.094","5.497","15","630.776","13","38.445","79.594","72.768","12.75","0","FK MOTORSPORT","IPK IAME","360375","ITA","ITA"
"FERRAZZANO KEVIN","4","4","437","IAME X30 SENIOR","9","9","0.272","","0.366","1 Lap","14","593.76","13","38.717","79.035","72.15","11.9","0","FERRAZZANO PIETRO","TECNO IAME","374004","ITA","ITA"
"PARIS LEONARDO","5","5","382","IAME X30 SENIOR","14","","0.023","","0.389","3 Laps","12","544.034","11","38.74","78.988","67.496","10.2","0","PARIS PIERLUIGI","RED SPEED IAME","457559","ITA","ITA"
"SQUILLACE GIULIANO","6","6","21","IAME X30 SENIOR","12","12","0.013","","0.402","7 Laps","8","366.317","6","38.753","78.962","66.827","6.8","0","SQUILLACE MARCO","TONY KART IAME","459662","ITA","ITA"
"GALASSO MATTIA","7","7","71","IAME X30 SENIOR","13","13","0.039","","0.441","6 Laps","9","412.782","9","38.792","78.882","66.718","7.6499999999999995","0","GALASSO PATRICK","TONY KART IAME","465524","ITA","ITA"
"SABATINI LEONARDO","8","8","7","IAME X30 SENIOR","3","3","0.099","","0.540","0 Laps","15","611.981","12","38.891","78.681","75.002","12.75","0","ITALCORSE RACING TEAM","ITALCORSE IAME","394685","ITA","ITA"
"PELONE ALESSANDRO","9","9","58","IAME X30 SENIOR","5","5","0.017","","0.557","0 Laps","15","606.495","11","38.908","78.647","75.681","12.75","0","PELONE STEFANO","EXPRIT IAME","492566","ITA","ITA"
"NARDOZI FEDERICO","10","10","27","IAME X30 SENIOR","7","7","0.019","","0.576","0 Laps","15","610.814","14","38.927","78.609","75.146","12.75","0","NARDOZI MARIO","TONY KART IAME","404945","ITA","ITA"
"ASTONE FRANCESCO","11","11","36","IAME X30 SENIOR","1","1","0.135","","0.711","0 Laps","15","607.471","11","39.062","78.337","75.559","12.75","0","ASTONE VINCENZO GIOVANNI","CLUB","CRG IAME","370448-CLUB","ITA","ITA"
"MEACCI NICOLO'","12","12","26","IAME X30 SENIOR","2","2","0.019","","0.730","0 Laps","15","606.066","13","39.081","78.299","75.734","12.75","0","S.I.M.A. RACING A.S.D.","TONY KART IAME","471825","ITA","ITA"
"CINTI IACOPO","13","13","5","IAME X30 SENIOR","6","6","0.082","","0.812","1 Lap","14","577.618","10","39.163","78.135","74.167","11.9","0","ITALCORSE RACING TEAM","ITALCORSE IAME","460071","ITA","ITA"
"SEPPIA DANIELE","14","14","16","IAME X30 SENIOR","4","4","0.196","","1.008","0 Laps","15","617.471","7","39.359","77.746","74.335","12.75","0","S.I.M.A. RACING A.S.D.","DRAGO CORSE IAME","490161","ITA","ITA"
"CARRARO ANDREA","15","15","427","IAME X30 SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CARRARO GIUSEPPE","TONY KART IAME","418446","ITA","ITA"
