"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","4-IAME X30 SENIOR","1073743218","PROVE UFFICIALI","Qualifying","2022-06-05 09:00:00 UTC","2022-06-05 09:25:48 UTC","FINAL","12","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","70","IAME X30 SENIOR","11","11","","","","0","8","359.06","3","38.359","79.773","68.178","6.8","0","FK MOTORSPORT","IPK IAME","360375","ITA","ITA"
"CARRARO ANDREA","2","2","427","IAME X30 SENIOR","1","1","0.010","","0.010","-1 Laps","9","357.722","4","38.369","79.752","76.987","7.6499999999999995","0","CARRARO GIUSEPPE","TONY KART IAME","418446","ITA","ITA"
"QUATTROCCHI LORENZO","3","3","19","IAME X30 SENIOR","12","12","0.100","","0.110","2:01.166","11","480.226","7","38.469","79.545","70.092","9.35","0","PRK ASD","TONY KART IAME","387058","ITA","ITA"
"SQUILLACE GIULIANO","4","4","21","IAME X30 SENIOR","14","","0.083","","0.193","1:43.62","10","462.68","4","38.552","79.373","66.136","8.5","0","SQUILLACE MARCO","TONY KART IAME","459662","ITA","ITA"
"MIZZONI ACHILLE","5","5","4","IAME X30 SENIOR","8","8","0.001","","0.194","1:45.403","11","464.463","6","38.553","79.371","72.471","9.35","0","ITALCORSE RACING TEAM","ITALCORSE IAME","406005","ITA","ITA"
"PARIS LEONARDO","6","6","382","IAME X30 SENIOR","10","10","0.033","","0.227","2:36.657","12","515.717","10","38.586","79.303","71.202","10.2","0","PARIS PIERLUIGI","RED SPEED IAME","457559","ITA","ITA"
"NARDOZI FEDERICO","7","7","27","IAME X30 SENIOR","7","7","0.072","","0.299","1:32.771","11","451.831","4","38.658","79.156","74.497","9.35","0","NARDOZI MARIO","TONY KART IAME","404945","ITA","ITA"
"FERRAZZANO KEVIN","8","8","437","IAME X30 SENIOR","9","9","0.016","","0.315","24.565","9","383.625","4","38.674","79.123","71.789","7.6499999999999995","0","FERRAZZANO PIETRO","TECNO IAME","374004","ITA","ITA"
"GALASSO MATTIA","9","9","71","IAME X30 SENIOR","2","2","0.088","","0.403","2:07.966","12","487.026","8","38.762","78.943","75.396","10.2","0","GALASSO PATRICK","TONY KART IAME","465524","ITA","ITA"
"SABATINI LEONARDO","10","10","7","IAME X30 SENIOR","13","13","0.208","","0.611","2:03.13","11","482.19","6","38.97","78.522","69.807","9.35","0","ITALCORSE RACING TEAM","ITALCORSE IAME","394685","ITA","ITA"
"CINTI IACOPO","11","11","5","IAME X30 SENIOR","15","","0.054","","0.665","2:01.908","10","480.968","8","39.024","78.413","63.622","8.5","0","ITALCORSE RACING TEAM","ITALCORSE IAME","460071","ITA","ITA"
"ASTONE FRANCESCO","12","12","36","IAME X30 SENIOR","4","4","0.035","","0.700","2:12.481","12","491.541","5","39.059","78.343","74.704","10.2","0","ASTONE VINCENZO GIOVANNI","CLUB","CRG IAME","370448-CLUB","ITA","ITA"
"PELONE ALESSANDRO","13","13","58","IAME X30 SENIOR","6","6","0.018","","0.718","2:16.106","12","495.166","5","39.077","78.307","74.157","10.2","0","PELONE STEFANO","EXPRIT IAME","492566","ITA","ITA"
"MEACCI NICOLO'","14","14","26","IAME X30 SENIOR","3","3","0.004","","0.722","2:15.081","12","494.141","10","39.081","78.299","74.311","10.2","0","S.I.M.A. RACING A.S.D.","TONY KART IAME","471825","ITA","ITA"
"SEPPIA DANIELE","15","15","16","IAME X30 SENIOR","5","5","0.129","","0.851","2:14.927","12","493.987","5","39.21","78.041","74.334","10.2","0","S.I.M.A. RACING A.S.D.","DRAGO CORSE IAME","490161","ITA","ITA"
