"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","2-MINI GR.3","1073743211","FINALE","Race","2022-06-05 13:25:00 UTC","2022-06-05 13:33:05 UTC","FINAL","11","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI DAVIDE","1","1","1","MINI GR.3","1","1","","","","0","11","467.402","8","42.17","72.563","72.015","9.35","0","ITALCORSE RACING TEAM","ITALCORSE TM","408265","ITA","ITA"
"REA ACHILLE","2","2","33","MINI GR.3","5","5","1.999","","1.999","1.999","11","469.401","4","42.208","72.498","71.708","9.35","0","FERRI PATRIZIA","PAROLIN TM","460248","ITA","ITA"
"GUGLIETTA ANTONIO","3","3","107","MINI GR.3","3","3","0.215","","2.214","2.214","11","469.616","8","42.228","72.464","71.676","9.35","0","GUGLIETTA MAURILIO","RIDOLFI  RIGHETTI LKE","459872","ITA","ITA"
"MARTUFI MANUEL","4","4","41","MINI GR.3","4","4","2.750","","4.964","4.964","11","472.366","3","42.479","72.036","71.258","9.35","0","FK MOTORSPORT A.S.D.","FORMULA K TM","475487","ITA","ITA"
"MARTINI DI NENNA MARCO","5","5","42*","MINI GR.3","2","2","1.358","","6.322","6.322","11","473.724","6","42.356","72.245","71.054","9.35","0","SERRA SERENA","TONY KART TM","460238","ITA","ITA"
"MONTONERI FRANCESCO","6","6","11","MINI GR.3","6","6","5.956","","12.278","12.278","11","479.68","4","43.054","71.074","70.172","9.35","0","MONTONERI MARCO","IPK TM","405993","ITA","ITA"
"FALVINO FRANCESCO","7","7","63","MINI GR.3","8","8","0.159","","12.437","12.437","11","479.839","4","42.917","71.3","70.149","9.35","0","ITALCORSE RACING TEAM","ITALCORSE TM","406182","ITA","ITA"
"COLAGIACOMO LORENZO","8","8","16","MINI GR.3","9","9","1.392","","13.829","13.829","11","481.231","11","43.067","71.052","69.946","9.35","0","ITALCORSE RACING TEAM","ITALCORSE TM","485901","ITA","ITA"
"TROIANI DENNIS","9","9","15*","MINI GR.3","7","7","1.935","","15.764","15.764","11","483.166","10","42.974","71.206","69.665","9.35","0","TROIANI GIUSEPPE","ITALCORSE TM","467943","ITA","ITA"
"COLAGIACOMO LEONARDO","10","10","55","MINI GR.3","10","10","0.919","","16.683","16.683","11","484.085","10","43.151","70.914","69.533","9.35","0","ITALCORSE RACING TEAM","ITALCORSE TM","485900","ITA","ITA"
