"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","5-60 MINI","1073743232","PROVE UFFICIALI LIBERE","Practice","2022-06-05 07:48:00 UTC","2022-06-05 08:16:32 UTC","PROVISIONAL","14","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'AMBROSIO GIUSEPPE","1","1","26","60 MINI","7","7","","","","0","14","640.75","13","42.534","71.942","66.859","11.9","0","D'AMBROSIO PAOLO","CRG TM","462326","ITA","ITA"
"LANNI CRISTIAN","2","2","999","60 MINI","4","4","0.097","","0.097","0 Laps","14","628.837","11","42.631","71.779","68.126","11.9","0","LANNI GIANCARLO","ENERGY TM","459623","ITA","ITA"
"SACCHETTI GIANMARCO","3","3","25","60 MINI","8","8","0.018","","0.115","1 Lap","13","607.933","10","42.649","71.748","65.435","11.049999999999999","0","SACCHETTI LUCA","CLUB","ENERGY TM","485265-CLUB","ITA","ITA"
"MARCOCCIA CHRISTIAN","4","4","3","60 MINI","2","2","0.130","","0.245","0 Laps","14","637.059","6","42.779","71.53","67.247","11.9","0","MARCOCCIA ERMINIO","EKS TM","405888","ITA","ITA"
"FERRAIUOLO LUIGI","5","5","112","60 MINI","5","5","0.325","","0.570","0 Laps","14","638.925","10","43.104","70.991","67.05","11.9","0","FERRAIUOLO ARTURO","FA TM","465949","ITA","ITA"
"PALOMBIZIO VILIO MARIA","6","6","211","60 MINI","6","6","0.011","","0.581","1 Lap","13","588.741","9","43.115","70.973","67.568","11.049999999999999","0","PALOMBIZIO ANDREA","EVO LKE","465963","ITA","ITA"
"IOZZI FLAVIO","7","7","5","60 MINI","3","3","0.021","","0.602","5 Laps","9","414.774","6","43.136","70.938","66.398","7.6499999999999995","0","IOZZI FILIPPO","TONY KART TM","463596","ITA","ITA"
"GALLOTTI EDOARDO","8","8","12","60 MINI","1","1","0.005","","0.607","1 Lap","13","607.805","13","43.141","70.93","65.449","11.049999999999999","0","GALLOTTI EMANUELE","ITALCORSE TM","476082","ITA","ITA"
"BONAVITA LORENZO","9","9","16","60 MINI","10","10","0.183","","0.790","1 Lap","13","628.725","12","43.324","70.631","63.271","11.049999999999999","0","BONAVITA FABIO","ITALCORSE TM","476066","ITA","ITA"
"SACCA' ANDREA","10","10","22","60 MINI","9","9","0.123","","0.913","1 Lap","13","625.915","4","43.447","70.431","63.555","11.049999999999999","0","SACCA' DANIELE","PAROLIN TM","467007","ITA","ITA"
