"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","5-60 MINI","1073743213","PREFINALE","Race","2022-06-05 11:15:00 UTC","2022-06-05 11:22:35 UTC","FINAL","10","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'AMBROSIO GIUSEPPE","1","1","26","60 MINI","1","1","","","","0","10","429.363","9","42.607","71.819","71.268","8.5","0","D'AMBROSIO PAOLO","CRG TM","462326","ITA","ITA"
"PALOMBIZIO VILIO MARIA","2","2","211","60 MINI","3","3","6.117","","6.117","6.117","10","435.48","5","43.091","71.013","70.267","8.5","0","PALOMBIZIO ANDREA","EVO LKE","465963","ITA","ITA"
"MARCOCCIA CHRISTIAN","3","3","3","60 MINI","2","2","0.644","","6.761","6.761","10","436.124","2","42.936","71.269","70.164","8.5","0","MARCOCCIA ERMINIO","EKS TM","405888","ITA","ITA"
"FERRAIUOLO LUIGI","4","4","112","60 MINI","7","7","1.336","","8.097","8.097","10","437.46","7","43.193","70.845","69.949","8.5","0","FERRAIUOLO ARTURO","FA TM","465949","ITA","ITA"
"SACCHETTI GIANMARCO","5","5","25*","60 MINI","5","5","1.446","","9.543","9.543","10","438.906","7","43.394","70.517","69.719","8.5","0","SACCHETTI LUCA","CLUB","ENERGY TM","485265-CLUB","ITA","ITA"
"IOZZI FLAVIO","6","6","5**","60 MINI","4","4","2.949","","12.492","12.492","10","441.855","9","42.969","71.214","69.253","8.5","0","IOZZI FILIPPO","TONY KART TM","463596","ITA","ITA"
"BONAVITA LORENZO","7","7","16","60 MINI","8","8","0.246","","12.738","12.738","10","442.101","5","43.214","70.81","69.215","8.5","0","BONAVITA FABIO","ITALCORSE TM","476066","ITA","ITA"
"LANNI CRISTIAN","8","8","999","60 MINI","6","6","0.194","","12.932","12.932","10","442.295","10","43.099","70.999","69.185","8.5","0","LANNI GIANCARLO","ENERGY TM","459623","ITA","ITA"
"GALLOTTI EDOARDO","9","9","12**","60 MINI","10","10","5.429","","18.361","18.361","10","447.724","10","42.983","71.191","68.346","8.5","0","GALLOTTI EMANUELE","ITALCORSE TM","476082","ITA","ITA"
"SACCA' ANDREA","10","10","22","60 MINI","9","9","4.252","","22.613","22.613","10","451.976","5","43.47","70.393","67.703","8.5","0","SACCA' DANIELE","PAROLIN TM","467007","ITA","ITA"
