"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","5-60 MINI","1073743212","PROVE UFFICIALI","Qualifying","2022-06-05 09:10:00 UTC","2022-06-05 09:35:11 UTC","FINAL","11","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'AMBROSIO GIUSEPPE","1","1","26","60 MINI","6","6","","","","0","10","483.387","6","42.31","72.323","63.303","8.5","0","D'AMBROSIO PAOLO","CRG TM","462326","ITA","ITA"
"MARCOCCIA CHRISTIAN","2","2","3","60 MINI","8","8","0.013","","0.013","4.062","10","487.449","4","42.323","72.301","62.776","8.5","0","MARCOCCIA ERMINIO","EKS TM","405888","ITA","ITA"
"PALOMBIZIO VILIO MARIA","3","3","211","60 MINI","7","7","0.374","","0.387","4.473","10","487.86","5","42.697","71.668","62.723","8.5","0","PALOMBIZIO ANDREA","EVO LKE","465963","ITA","ITA"
"IOZZI FLAVIO","4","4","5","60 MINI","3","3","0.036","","0.423","2 Laps","8","386.089","5","42.733","71.607","63.405","6.8","0","IOZZI FILIPPO","TONY KART TM","463596","ITA","ITA"
"SACCHETTI GIANMARCO","5","5","25","60 MINI","9","","0.014","","0.437","28.337","10","511.724","6","42.747","71.584","59.798","8.5","0","SACCHETTI LUCA","CLUB","ENERGY TM","485265-CLUB","ITA","ITA"
"LANNI CRISTIAN","6","6","999","60 MINI","4","4","0.053","","0.490","32.677","11","516.064","7","42.8","71.495","65.224","9.35","0","LANNI GIANCARLO","ENERGY TM","459623","ITA","ITA"
"FERRAIUOLO LUIGI","7","7","112","60 MINI","5","5","0.085","","0.575","34.841","11","518.228","6","42.885","71.354","64.952","9.35","0","FERRAIUOLO ARTURO","FA TM","465949","ITA","ITA"
"BONAVITA LORENZO","8","8","16","60 MINI","10","","0.403","","0.978","0.641","9","484.028","5","43.288","70.689","56.898","7.6499999999999995","0","BONAVITA FABIO","ITALCORSE TM","476066","ITA","ITA"
"SACCA' ANDREA","9","9","22","60 MINI","2","2","0.089","","1.067","12.78","11","496.167","7","43.377","70.544","67.84","9.35","0","SACCA' DANIELE","PAROLIN TM","467007","ITA","ITA"
"GALLOTTI EDOARDO","10","10","12","60 MINI","1","1","0.019","","1.086","2 Laps","8","398.428","5","43.396","70.513","61.441","6.8","0","GALLOTTI EMANUELE","ITALCORSE TM","476082","ITA","ITA"
