"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","4-IAME X30 SENIOR","1073743220","FINALE","Race","2022-06-05 14:00:00 UTC","2022-06-05 14:13:21 UTC","FINAL","20","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","70","IAME X30 SENIOR","1","1","","","","0","20","776.893","18","38.62","79.234","78.775","17.0","0","FK MOTORSPORT","IPK IAME","360375","ITA","ITA"
"FERRAZZANO KEVIN","2","2","437","IAME X30 SENIOR","5","5","6.908","","6.908","6.908","20","783.801","18","38.905","78.653","78.081","17.0","0","FERRAZZANO PIETRO","TECNO IAME","374004","ITA","ITA"
"NARDOZI FEDERICO","3","3","27","IAME X30 SENIOR","4","4","1.744","","8.652","8.652","20","785.545","18","38.908","78.647","77.908","17.0","0","NARDOZI MARIO","TONY KART IAME","404945","ITA","ITA"
"QUATTROCCHI LORENZO","4","4","19","IAME X30 SENIOR","15","15","0.269","","8.921","8.921","20","785.814","7","38.644","79.184","77.881","17.0","0","PRK ASD","TONY KART IAME","387058","ITA","ITA"
"GALASSO MATTIA","5","5","71","IAME X30 SENIOR","6","6","0.758","","9.679","9.679","20","786.572","15","38.878","78.708","77.806","17.0","0","GALASSO PATRICK","TONY KART IAME","465524","ITA","ITA"
"MEACCI NICOLO'","6","6","26","IAME X30 SENIOR","9","9","4.987","","14.666","14.666","20","791.559","8","39.124","78.213","77.316","17.0","0","S.I.M.A. RACING A.S.D.","TONY KART IAME","471825","ITA","ITA"
"SABATINI LEONARDO","7","7","7","IAME X30 SENIOR","8","8","0.383","","15.049","15.049","20","791.942","18","39.161","78.139","77.278","17.0","0","ITALCORSE RACING TEAM","ITALCORSE IAME","394685","ITA","ITA"
"PARIS LEONARDO","8","8","382","IAME X30 SENIOR","11","11","2.274","","17.323","17.323","20","794.216","19","39.063","78.335","77.057","17.0","0","PARIS PIERLUIGI","RED SPEED IAME","457559","ITA","ITA"
"ASTONE FRANCESCO","9","9","36*","IAME X30 SENIOR","14","14","1.743","","19.066","19.066","20","795.959","15","39.253","77.956","76.888","17.0","0","ASTONE VINCENZO GIOVANNI","CLUB","CRG IAME","370448-CLUB","ITA","ITA"
"CINTI IACOPO","10","10","5","IAME X30 SENIOR","12","12","0.297","","19.363","19.363","20","796.256","10","39.353","77.758","76.86","17.0","0","ITALCORSE RACING TEAM","ITALCORSE IAME","460071","ITA","ITA"
"SQUILLACE GIULIANO","11","11","21","IAME X30 SENIOR","7","7","1.284","","20.647","20.647","20","797.54","7","39.091","78.279","76.736","17.0","0","SQUILLACE MARCO","TONY KART IAME","459662","ITA","ITA"
"MIZZONI ACHILLE","12","12","4","IAME X30 SENIOR","2","2","9 Giri","","DNF","9 Laps","11","439.629","4","38.904","78.655","76.565","9.35","0","ITALCORSE RACING TEAM","ITALCORSE IAME","406005","ITA","ITA"
"CARRARO ANDREA","13","13","427","IAME X30 SENIOR","3","3","3 Giri","","DNF","12 Laps","8","314.145","4","38.911","78.641","77.926","6.8","0","CARRARO GIUSEPPE","TONY KART IAME","418446","ITA","ITA"
"PELONE ALESSANDRO","14","14","58","IAME X30 SENIOR","10","10","8 Giri","","DNF","20 Laps","0","0.994","0","0.0","0.0","0.0","0.0","0","PELONE STEFANO","EXPRIT IAME","492566","ITA","ITA"
"SEPPIA DANIELE","15","15","16","IAME X30 SENIOR","13","13","0.330","","DNF","20 Laps","0","1.324","0","0.0","0.0","0.0","0.0","0","S.I.M.A. RACING A.S.D.","DRAGO CORSE IAME","490161","ITA","ITA"
