"Event ID","Event Name","Started At","Ended At"
"97-287-2147484129-20220605","Trofeo Città di Artena","2022-06-05 07:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","2-MINI GR.3","1073743229","PROVE UFFICIALI LIBERE","Practice","2022-06-05 07:12:00 UTC","2022-06-05 07:41:59 UTC","PROVISIONAL","14","https://racehero.io/events/trofeo-citta-di-artena-2022/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"REA ACHILLE","1","1","33","MINI GR.3","1","1","","","","0","14","611.972","13","42.084","72.712","70.003","11.9","0","FERRI PATRIZIA","PAROLIN TM","460248","ITA","ITA"
"GUGLIETTA ANTONIO","2","2","107","MINI GR.3","9","9","0.123","","0.123","27.362","14","639.334","14","42.207","72.5","67.007","11.9","0","GUGLIETTA MAURILIO","RIDOLFI  RIGHETTI LKE","459872","ITA","ITA"
"MARTINI DI NENNA MARCO","3","3","42","MINI GR.3","3","3","0.202","","0.325","4.81","14","616.782","13","42.409","72.154","69.457","11.9","0","SERRA SERENA","TONY KART TM","460238","ITA","ITA"
"MARTUFI MANUEL","4","4","41","MINI GR.3","2","2","0.166","","0.491","5.948","14","617.92","13","42.575","71.873","69.329","11.9","0","FK MOTORSPORT A.S.D.","FORMULA K TM","475487","ITA","ITA"
"MONTONERI FRANCESCO","5","5","11","MINI GR.3","4","4","0.284","","0.775","13.998","14","625.97","12","42.859","71.397","68.438","11.9","0","MONTONERI MARCO","IPK TM","405993","ITA","ITA"
"TROIANI DENNIS","6","6","15","MINI GR.3","6","6","0.259","","1.034","20.162","14","632.134","11","43.118","70.968","67.77","11.9","0","TROIANI GIUSEPPE","ITALCORSE TM","467943","ITA","ITA"
"COLAGIACOMO LORENZO","7","7","16","MINI GR.3","8","8","0.074","","1.108","1 Lap","13","603.368","11","43.192","70.846","65.93","11.049999999999999","0","ITALCORSE RACING TEAM","ITALCORSE TM","485901","ITA","ITA"
"FALVINO FRANCESCO","8","8","63","MINI GR.3","5","5","0.245","","1.353","22.082","14","634.054","13","43.437","70.447","67.565","11.9","0","ITALCORSE RACING TEAM","ITALCORSE TM","406182","ITA","ITA"
"COLAGIACOMO LEONARDO","9","9","55","MINI GR.3","7","7","0.520","","1.873","1 Lap","13","610.63","11","43.957","69.613","65.146","11.049999999999999","0","ITALCORSE RACING TEAM","ITALCORSE TM","485900","ITA","ITA"
"MIZZONI DAVIDE","10","10","1","MINI GR.3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITALCORSE RACING TEAM","ITALCORSE TM","408265","ITA","ITA"
