"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742217","Practice4","Practice","2021-10-03 14:10:00 UTC","2021-10-03 14:38:11 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-oct/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Cory Deeds - BM","1","1","556","BM","4","1","","","","0","11","915.463","10","79.914","90.097","86.514","22.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Bob Solomon - BM","2","2","007","BM","6","2","0.566","","0.566","3 Laps","8","752.365","7","80.48","89.463","76.559","16.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Steve Liadis - HP","3","1","46","HP","14","1","1.398","","1.964","0","15","1295.572","15","81.878","87.936","83.361","30.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Gregory Teese - IP","4","1","067","IP","9","1","1.776","","3.740","0","6","566.573","6","83.654","86.069","76.248","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","5","1","787","IS","16","2","0.585","","4.325","0","11","1197.917","10","84.239","85.471","66.115","22.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","6","2","301","IS","13","1","0.205","","4.530","2 Laps","9","818.137","9","84.444","85.264","79.204","18.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"William Bass - IS","7","3","074","IS","17","3","0.541","","5.071","2 Laps","9","826.097","9","84.985","84.721","78.441","18.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","8","1","273","Spec E46","20","2","0.033","","5.104","0","19","1673.722","15","85.018","84.688","81.734","38.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","9","1","072","DM","12","1","0.057","","5.161","0","6","564.31","5","85.075","84.631","76.554","12.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Thomas Rossi - GTS2","10","1","99","GTS2","18","1","0.099","","5.260","0","19","1684.132","18","85.174","84.533","81.229","38.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","11","2","050","IP","10","2","0.253","","5.513","1 Lap","5","467.592","4","85.427","84.282","76.99","10.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","12","2","876","Spec E46","22","4","0.670","","6.183","12 Laps","7","796.567","7","86.097","83.627","63.272","14.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","13","3","26","Spec E46","19","1","0.954","","7.137","13 Laps","6","587.767","6","87.051","82.71","73.499","12.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","14","4","614","Spec E46","21","3","0.933","","8.070","10 Laps","9","846.889","7","87.984","81.833","76.515","18.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
