"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742216","Qualify2","Qualifying","2021-10-02 16:18:00 UTC","2021-10-02 16:45:53 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-oct/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","9","732.899","9","76.688","93.887","88.416","18.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Kirk Olsen - CM","2","2","417","CM","3","2","1.904","","1.904","3:04.086","10","916.985","10","78.592","91.612","78.518","20.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Todd Brown - BM","3","1","801","BM","2","1","0.164","","2.068","0","7","666.671","4","78.756","91.422","75.6","14.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Bob Solomon - BM","4","2","007","BM","5","2","0.766","","2.834","9:06.612","13","1213.283","5","79.522","90.541","77.146","26.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Scotty Miller - CM","5","3","905","CM","4","3","0.214","","3.048","12:48.011","17","1500.91","16","79.736","90.298","81.551","34.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","6","3","556","BM","16","3","0.227","","3.275","4:35.393","11","942.064","10","79.963","90.042","84.071","22.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Greg Sproles - HP","7","1","55","HP","4","1","1.006","","4.281","0","5","436.593","4","80.969","88.923","82.457","10.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","4","839","CM","8","4","1.115","","5.396","2 Laps","7","685.848","7","82.084","87.715","73.486","14.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","9","1","067","IP","13","3","0.107","","5.503","0","6","546.875","6","82.191","87.601","78.994","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","2","70","IP","6","1","0.086","","5.589","17:04.965","18","1571.84","15","82.277","87.509","82.451","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","3","620","IP","11","2","0.089","","5.678","5:20.456","10","867.331","10","82.366","87.415","83.013","20.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Sripathi Haputantri - DM","12","1","1","DM","7","1","0.151","","5.829","0","6","585.593","6","82.517","87.255","73.771","12.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","1","301","IS","9","1","0.480","","6.309","0","17","1470.931","14","82.997","86.75","83.213","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","14","2","787","IS","10","2","0.227","","6.536","2:05.159","17","1596.09","7","83.224","86.514","76.687","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","15","4","100","IP","14","4","0.271","","6.807","6:53.798","11","960.673","3","83.495","86.233","82.442","22.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","16","1","138","Spec E46","17","2","0.166","","6.973","0","10","881.366","10","83.661","86.062","81.691","20.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","17","2","072","DM","18","2","0.165","","7.138","2:38.93","8","744.523","8","83.826","85.892","77.365","16.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","2","46","HP","12","2","0.017","","7.155","3:22.61","7","639.203","2","83.843","85.875","78.848","14.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Dan March - Spec E46","19","2","116","Spec E46","15","1","0.159","","7.314","7:35.052","14","1336.418","13","84.002","85.712","75.426","28.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","20","5","050","IP","20","5","0.743","","8.057","5:56.715","10","903.59","10","84.745","84.961","79.682","20.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","21","3","074","IS","23","4","0.417","","8.474","1:19.86","17","1550.791","17","85.162","84.545","78.927","34.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","22","3","26","Spec E46","24","3","0.425","","8.899","10:54.827","17","1536.193","11","85.587","84.125","79.677","34.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","23","4","511","IS","19","3","0.031","","8.930","3 Laps","14","1398.31","14","85.618","84.094","72.087","28.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Thomas Rossi - GTS2","24","1","99","GTS2","22","1","0.042","","8.972","0","16","1581.125","16","85.66","84.053","72.86","32.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","25","4","273","Spec E46","25","4","0.489","","9.461","12:33.478","18","1634.844","18","86.149","83.576","79.274","36.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","26","5","87","IS","23","5","0.169","","9.630","8 Laps","9","859.305","7","86.318","83.412","75.41","18.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","27","5","614","Spec E46","27","5","2.283","","11.913","2:37.72","11","1039.086","4","88.601","81.263","76.221","22.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","28","1","323","JP","28","1","0.441","","12.354","0","12","1165.91","11","89.042","80.861","74.105","24.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","29","6","31","Spec E46","30","6","4.184","","16.538","2 Laps","8","855.701","2","93.226","77.232","67.313","16.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
