"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742211","1-Sprint 100%","Race","2021-10-01 20:18:00 UTC","2021-10-01 20:43:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-oct/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","19","1483.044","5","76.405","94.235","92.243","38.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","13.406","","13.406","0","19","1496.45","5","77.101","93.384","91.416","38.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","3","2","41.982","","55.388","55.388","19","1538.432","17","78.593","91.611","88.922","38.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scotty Miller - CM","4","3","905","CM","4","3","5.459","","1:00.847","1:00.847","19","1543.891","17","79.437","90.638","88.607","38.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","5","2","007","BM","5","2","2.535","","1:03.382","49.976","19","1546.426","10","79.675","90.367","88.462","38.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Matthew Noonan - IP","6","1","70","IP","7","1","1 Lap","","1 Lap","0","18","1512.412","12","82.269","87.518","85.691","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","11","1","0.380","","1 Lap","0","18","1512.792","17","81.977","87.83","85.669","36.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","4","839","CM","10","4","1.229","","1 Lap","30.977","18","1514.021","12","82.486","87.288","85.6","36.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","9","1","301","IS","13","2","1.939","","1 Lap","0","18","1515.96","18","82.343","87.439","85.49","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","10","2","787","IS","9","1","1.358","","1 Lap","1.358","18","1517.318","12","82.807","86.949","85.414","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","2","620","IP","12","2","8.857","","1 Lap","13.763","18","1526.175","17","81.995","87.81","84.918","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
