"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742209","Practice2","Practice","2021-10-01 15:15:00 UTC","2021-10-01 15:39:15 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-summit-point-oct/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - BM","1","1","801","BM","2","1","","","","0","13","1130.248","5","78.684","91.505","82.814","26.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Scotty Miller - CM","2","1","905","CM","18","3","1.254","","1.254","0","16","1407.014","16","79.938","90.07","81.876","32.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","3","1","55","HP","3","1","0.867","","2.121","0","4","430.174","3","80.805","89.103","66.95","8.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Charles Harding - CM","4","2","208","CM","1","1","0.008","","2.129","11 Laps","5","466.203","5","80.813","89.095","77.22","10.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Bob Solomon - BM","5","2","007","BM","5","2","0.616","","2.745","1 Lap","12","1088.222","12","81.429","88.421","79.396","24.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Cory Deeds - BM","6","3","556","BM","6","3","0.141","","2.886","4:23.08","16","1393.328","11","81.57","88.268","82.68","32.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Kirk Olsen - CM","7","3","417","CM","4","2","1.180","","4.066","11 Laps","5","468.088","5","82.75","87.009","76.909","10.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dan March - Spec E46","8","1","116","Spec E46","8","1","0.787","","4.853","0","15","1410.423","10","83.537","86.189","76.573","30.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","9","1","1","DM","14","1","0.033","","4.886","0","8","763.857","8","83.57","86.155","75.407","16.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","1","301","IS","7","1","0.198","","5.084","0","12","1374.282","7","83.768","85.952","62.869","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Matthew Noonan - IP","11","1","70","IP","11","1","0.504","","5.588","0","15","1393.239","15","84.272","85.438","77.517","30.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","2","620","IP","20","5","0.528","","6.116","0 Laps","15","1372.493","12","84.8","84.906","78.689","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Gregory Teese - IP","13","3","067","IP","15","3","0.301","","6.417","0 Laps","15","1372.155","11","85.101","84.605","78.708","30.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","14","2","138","Spec E46","17","2","0.078","","6.495","11 Laps","4","431.802","4","85.179","84.528","66.697","8.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Dennis Pippy - IP","15","4","100","IP","14","2","0.024","","6.519","5 Laps","10","945.902","10","85.203","84.504","76.118","20.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Brian Cincera - IS","16","2","787","IS","9","2","0.053","","6.572","21.159","8","1395.441","8","85.256","84.452","41.277","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","17","5","050","IP","16","4","0.062","","6.634","9 Laps","6","565.234","2","85.318","84.39","76.429","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","18","4","839","CM","24","4","0.013","","6.647","11 Laps","5","498.4","5","85.331","84.377","72.231","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","19","3","876","Spec E46","20","3","0.091","","6.738","1 Lap","14","1397.428","14","85.422","84.287","72.133","28.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","20","2","46","HP","13","2","0.458","","7.196","15:29.27","15","1359.444","15","85.88","83.838","79.444","30.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Robert Likovich - Spec E46","21","4","273","Spec E46","21","4","0.141","","7.337","0 Laps","15","1399.644","15","86.021","83.7","77.162","30.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","22","1","99","GTS2","19","1","0.401","","7.738","0","15","1363.378","4","86.422","83.312","79.215","30.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","3","511","IS","22","4","0.008","","7.746","1 Lap","11","1117.687","3","86.43","83.304","70.861","22.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","24","4","76","IS","18","3","0.847","","8.593","2 Laps","10","944.057","9","87.277","82.496","76.267","20.0","0","E36 325i","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","25","5","614","Spec E46","23","5","1.488","","10.081","4 Laps","11","1064.954","7","88.765","81.113","74.369","22.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","26","6","31","Spec E46","25","6","5.423","","15.504","11 Laps","4","420.791","2","94.188","76.443","68.443","8.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","27","1","323","JP","5","1","1.353","","16.857","0","3","330.812","2","95.541","75.36","65.294","6.0","0","E36 M3","Yellow","South Atlantic","Yes","Rookie"
"Bob Martin - KP","28","1","7","KP","26","1","1.769","","18.626","0","13","1374.726","7","97.31","73.99","68.086","26.0","0","E30 325i","White","North Atlantic","Yes","Competition"
