"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","536870966","Sprint 1 Grid ","Qualifying Grid","2021-10-01 18:06:54 UTC","2021-10-01 18:06:54 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-oct/results/536870966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","430.563","1","76.605","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","","","","0","1","680.942","1","77.072","0.0","0.0","0.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","3","2","","","","9:37.019","1","1007.582","1","79.227","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scotty Miller - CM","4","3","905","CM","4","3","","","","9:36.352","1","1006.915","1","79.429","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","5","2","007","BM","5","2","","","","0 Laps","1","522.165","1","80.183","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Cory Deeds - BM","6","3","556","BM","6","3","","","","10:45.907","1","1326.849","1","80.707","0.0","0.0","0.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Matthew Noonan - IP","7","1","70","IP","7","1","","","","0","1","1235.999","1","82.477","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","8","1","46","HP","8","1","","","","0","1","1247.335","1","82.656","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","9","1","787","IS","9","1","","","","0","1","1395.716","1","82.755","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","4","839","CM","10","4","","","","4:59.061","1","729.624","1","82.783","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","1","667.846","1","83.268","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","12","2","620","IP","12","2","","","","0 Laps","1","714.991","1","83.34","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Peter Kerekgyarto - IS","13","2","301","IS","13","2","","","","0 Laps","1","1222.405","1","83.402","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Gregory Teese - IP","14","3","067","IP","14","3","","","","1:11.95","1","1307.949","1","83.671","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - Spec E46","15","1","116","Spec E46","15","1","","","","0","1","1295.545","1","83.762","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","16","4","100","IP","16","4","","","","2:34.257","1","1390.256","1","83.987","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","17","2","26","Spec E46","17","2","","","","0 Laps","1","990.639","1","85.09","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","18","5","050","IP","18","5","","","","0 Laps","1","1000.311","1","85.124","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","19","3","876","Spec E46","19","3","","","","4:47.19","1","1582.735","1","85.139","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","20","1","99","GTS2","20","1","","","","0","1","1710.473","1","86.201","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","21","4","273","Spec E46","21","4","","","","6:00.84","1","1656.385","1","86.815","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Wagner - IS","22","3","511","IS","22","3","","","","0 Laps","1","947.642","1","87.11","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","23","5","614","Spec E46","23","5","","","","0 Laps","1","857.594","1","88.76","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","24","1","323","JP","24","1","","","","0","1","1679.284","1","89.789","0.0","0.0","0.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","25","6","31","Spec E46","25","6","","","","0 Laps","1","1197.559","1","93.128","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","26","1","7","KP","26","1","","","","0","1","654.814","1","93.997","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
