"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742214","4-Sprint 150%","Race","2021-10-03 16:10:00 UTC","2021-10-03 16:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-summit-point-oct/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","20","1566.387","19","76.921","93.603","91.931","40.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","24.745","","24.745","0","20","1591.132","7","78.66","91.533","90.502","40.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Cory Deeds - BM","3","2","556","BM","4","2","20.617","","45.362","20.617","20","1611.749","7","79.471","90.599","89.344","40.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Scotty Miller - CM","4","2","905","CM","3","2","5.035","","50.397","50.397","20","1616.784","8","79.362","90.724","89.066","40.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","5","1","55","HP","5","1","15.571","","1:05.968","0","20","1632.355","8","80.261","89.707","88.216","40.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bob Solomon - BM","6","3","007","BM","6","3","5.273","","1:11.241","46.496","20","1637.628","6","79.974","90.029","87.932","40.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Sripathi Haputantri - DM","7","1","1","DM","8","1","1 Lap","","1 Lap","0","19","1576.775","9","81.685","88.143","86.759","38.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Gregory Teese - IP","8","1","067","IP","9","1","21.350","","1 Lap","0","19","1598.125","6","82.906","86.845","85.6","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","2","46","HP","14","2","0.297","","1 Lap","1 Lap","19","1598.422","13","82.684","87.079","85.584","38.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Peter Kerekgyarto - IS","10","1","301","IS","13","1","5.738","","1 Lap","0","19","1604.16","6","83.388","86.343","85.278","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Brian Cincera - IS","11","2","787","IS","16","3","0.364","","1 Lap","0.364","19","1604.524","14","83.238","86.499","85.259","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","12","2","050","IP","10","2","6.451","","1 Lap","12.85","19","1610.975","11","83.387","86.344","84.918","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","13","1","116","Spec E46","11","1","4.705","","1 Lap","0","19","1615.68","16","84.111","85.601","84.67","38.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","14","2","072","DM","12","2","22.156","","1 Lap","1:01.061","19","1637.836","12","85.326","84.382","83.525","38.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Bass - IS","15","3","074","IS","17","4","3.831","","1 Lap","37.507","19","1641.667","16","85.276","84.432","83.33","38.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","16","2","876","Spec E46","22","5","5.775","","1 Lap","31.762","19","1647.442","10","85.384","84.325","83.038","38.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","17","1","99","GTS2","18","1","5.031","","1 Lap","0","19","1652.473","16","85.136","84.571","82.785","38.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","18","3","26","Spec E46","19","2","1 Lap","","2 Laps","1 Lap","18","1568.865","17","85.626","84.087","82.607","36.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","19","4","273","Spec E46","20","3","2.035","","2 Laps","1 Lap","18","1570.9","16","85.577","84.135","82.5","36.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","20","5","614","Spec E46","21","4","35.578","","2 Laps","1 Lap","18","1606.478","12","87.609","82.183","80.673","36.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","21","1","323","JP","23","1","33.336","","2 Laps","0","18","1639.814","8","89.29","80.636","79.033","36.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","22","3","839","CM","7","3","2 Laps","","4 Laps","4 Laps","16","1338.668","12","82.399","87.38","86.056","32.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","4","511","IS","15","2","4 Laps","","8 Laps","7 Laps","12","1038.931","12","85.009","84.697","83.162","24.0","0","E36 328i","White","North Atlantic","Yes","Competition"
