"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","536870970","Sprint 4 Grid","Qualifying Grid","2021-10-02 22:34:36 UTC","2021-10-02 22:34:36 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-summit-point-oct/results/536870970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","2113.806","1","75.167","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","","","","0","1","2154.874","1","77.599","0.0","0.0","0.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Scotty Miller - CM","3","3","905","CM","3","2","","","","58.876","1","2172.682","1","79.609","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","4","2","556","BM","4","2","","","","19.15","1","2174.024","1","79.324","0.0","0.0","0.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Greg Sproles - HP","5","1","55","HP","5","1","","","","0","1","2176.178","1","79.718","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bob Solomon - BM","6","3","007","BM","6","3","","","","30.227","1","2185.101","1","79.699","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","7","4","839","CM","7","3","","","","15.765","1","2129.571","1","81.747","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","8","1","","","","0","1","2130.713","1","81.279","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Gregory Teese - IP","9","1","067","IP","9","1","","","","0","1","2150.782","1","82.413","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","10","3","050","IP","10","2","","","","5.307","1","2156.089","1","83.487","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","11","1","116","Spec E46","11","1","","","","0","1","2161.703","1","83.788","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","12","2","","","","38.555","1","2169.268","1","84.284","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","2","301","IS","13","1","","","","10.266","1","2171.777","1","83.943","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Steve Liadis - HP","14","2","46","HP","14","2","","","","0 Laps","1","2139.195","1","83.262","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Michael Wagner - IS","15","1","511","IS","15","2","","","","0","1","2161.511","1","83.649","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","16","3","787","IS","16","3","","","","1.021","1","2162.532","1","84.73","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Bass - IS","17","4","074","IS","17","4","","","","6.692","1","2168.203","1","85.061","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","18","1","99","GTS2","18","1","","","","0","1","2180.027","1","85.132","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","19","3","26","Spec E46","19","2","","","","18.68","1","2180.383","1","85.235","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","20","4","273","Spec E46","20","3","","","","18.846","1","2180.549","1","85.474","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","21","6","614","Spec E46","21","4","","","","0 Laps","1","2123.602","1","88.268","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","22","5","876","Spec E46","22","5","","","","0 Laps","1","2127.456","1","85.871","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","23","1","323","JP","23","1","","","","0","1","2151.239","1","89.438","0.0","0.0","0.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Robert Picco - Spec E46","24","2","138","Spec E46","24","6","","","","0 Laps","1","1829.411","1","84.133","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","25","2","417","CM","25","4","","","","0 Laps","1","1606.506","1","78.698","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","26","2","620","IP","26","3","","","","0 Laps","1","1306.442","1","82.818","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Albert Pereida - Spec E46","27","7","31","Spec E46","27","7","","","","0 Laps","1","579.583","1","92.772","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
