"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742212","2-Sprint 150%","Race","2021-10-02 19:24:00 UTC","2021-10-02 19:54:00 UTC","PROVISIONAL","23","https://racehero.io/events/bmw-summit-point-oct/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","23","1804.881","2","76.893","93.637","91.751","46.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","3","1","8.598","","8.598","0","23","1813.479","5","77.546","92.848","91.316","46.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","2","2","29.910","","38.508","38.508","23","1843.389","2","78.636","91.561","89.835","46.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Solomon - BM","4","2","007","BM","4","2","17.392","","55.900","47.302","23","1860.781","5","79.419","90.658","88.995","46.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Scotty Miller - CM","5","3","905","CM","5","3","0.414","","56.314","56.314","23","1861.195","8","79.189","90.922","88.975","46.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","6","1","55","HP","7","1","0.474","","56.788","0","23","1861.669","17","79.599","90.453","88.952","46.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Cory Deeds - BM","7","3","556","BM","6","3","1.156","","57.944","49.346","23","1862.825","17","78.692","91.496","88.897","46.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Greg Wharton - IP","8","1","620","IP","11","3","1 Lap","","1 Lap","0","22","1846.86","10","81.572","88.266","85.767","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Shaun McKenzie - CM","9","4","839","CM","8","4","4.564","","1 Lap","46.543","22","1851.424","5","82.728","87.032","85.556","44.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","2","067","IP","9","1","0.525","","1 Lap","5.089","22","1851.949","22","82.599","87.168","85.532","44.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","12","1","8.188","","1 Lap","0","22","1860.137","16","82.309","87.475","85.155","44.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","12","2","46","HP","18","2","11.681","","1 Lap","10.149","22","1871.818","21","82.944","86.806","84.624","44.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Peter Kerekgyarto - IS","13","1","301","IS","13","1","0.058","","1 Lap","0","22","1871.876","8","83.305","86.429","84.621","44.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"David Ellman - IP","14","3","050","IP","20","4","0.893","","1 Lap","25.909","22","1872.769","17","82.801","86.955","84.581","44.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","15","1","116","Spec E46","19","2","5.093","","1 Lap","0","22","1877.862","17","84.075","85.638","84.351","44.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","17","2","0.186","","1 Lap","17.911","22","1878.048","22","83.796","85.923","84.343","44.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","17","2","138","Spec E46","16","1","0.824","","1 Lap","1.01","22","1878.872","21","83.531","86.196","84.306","44.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Michael Wagner - IS","18","2","511","IS","23","4","1 Lap","","2 Laps","1 Lap","21","1817.735","8","85.369","84.34","83.18","42.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"William Bass - IS","19","3","074","IS","21","3","3.921","","2 Laps","1 Lap","21","1821.656","7","85.516","84.195","83.001","42.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","20","3","26","Spec E46","22","3","10.794","","2 Laps","1 Lap","21","1832.45","17","85.961","83.759","82.512","42.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","21","1","99","GTS2","24","1","0.913","","2 Laps","0","21","1833.363","20","85.616","84.096","82.471","42.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","22","4","876","Spec E46","29","6","0.381","","2 Laps","1 Lap","21","1833.744","21","85.545","84.166","82.454","42.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","23","5","273","Spec E46","25","4","11.213","","2 Laps","1 Lap","21","1844.957","15","85.707","84.007","81.953","42.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","24","6","614","Spec E46","27","5","1 Lap","","3 Laps","2 Laps","20","1821.635","3","88.905","80.985","79.05","40.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","25","7","31","Spec E46","29","7","1 Lap","","4 Laps","3 Laps","19","1823.893","2","92.711","77.661","75.004","38.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","26","1","323","JP","28","1","1 Lap","","5 Laps","0","18","1649.019","2","89.219","80.7","78.592","36.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Matthew Noonan - IP","27","4","70","IP","10","2","8 Laps","","13 Laps","12 Laps","10","841.384","10","82.484","87.29","85.573","20.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brian Cincera - IS","28","4","787","IS","14","2","2 Laps","","15 Laps","14 Laps","8","680.699","5","83.359","86.373","84.619","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","29","5","87","IS","26","5","2 Laps","","17 Laps","16 Laps","6","538.995","3","87.028","82.732","80.149","12.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
