"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742213","3-Sprint 150% (feature)","Race","2021-10-02 21:21:00 UTC","2021-10-02 21:56:00 UTC","PROVISIONAL","26","https://racehero.io/events/bmw-summit-point-oct/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","26","2113.806","6","75.167","95.787","88.561","52.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","2","1","41.068","","41.068","0","26","2154.874","7","77.599","92.785","86.873","52.0","0","M2 CSR","Blue/Black","South Atlantic","Yes","Competition"
"Scotty Miller - CM","3","2","905","CM","5","3","17.808","","58.876","58.876","26","2172.682","8","79.609","90.442","86.161","52.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","4","2","556","BM","4","2","1.342","","1:00.218","19.15","26","2174.024","8","79.324","90.767","86.108","52.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Greg Sproles - HP","5","1","55","HP","7","1","2.154","","1:02.372","0","26","2176.178","18","79.718","90.318","86.022","52.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bob Solomon - BM","6","3","007","BM","6","3","8.923","","1:11.295","30.227","26","2185.101","16","79.699","90.34","85.671","52.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","7","3","839","CM","12","4","1 Lap","","1 Lap","15.765","25","2129.571","22","81.747","88.077","84.524","50.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","9","1","1.142","","1 Lap","0","25","2130.713","14","81.279","88.584","84.479","50.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Gregory Teese - IP","9","1","067","IP","11","2","20.069","","1 Lap","0","25","2150.782","4","82.413","87.365","83.69","50.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","10","2","050","IP","13","3","5.307","","1 Lap","5.307","25","2156.089","18","83.487","86.241","83.484","50.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","11","1","116","Spec E46","19","2","5.614","","1 Lap","0","25","2161.703","20","83.788","85.931","83.268","50.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","18","2","7.565","","1 Lap","38.555","25","2169.268","19","84.284","85.425","82.977","50.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","1","301","IS","15","1","2.509","","1 Lap","0","25","2171.777","7","83.943","85.772","82.881","50.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Steve Liadis - HP","14","2","46","HP","14","2","1 Lap","","2 Laps","2 Laps","24","2139.195","22","83.262","86.474","80.778","48.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Michael Wagner - IS","15","2","511","IS","20","3","22.316","","2 Laps","1 Lap","24","2161.511","16","83.649","86.074","79.944","48.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","16","3","787","IS","16","2","1.021","","2 Laps","1 Lap","24","2162.532","24","84.73","84.976","79.906","48.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Bass - IS","17","4","074","IS","21","4","5.671","","2 Laps","1 Lap","24","2168.203","21","85.061","84.645","79.697","48.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","18","1","99","GTS2","23","1","11.824","","2 Laps","0","24","2180.027","21","85.132","84.575","79.265","48.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","19","2","26","Spec E46","25","5","0.356","","2 Laps","18.68","24","2180.383","18","85.235","84.472","79.252","48.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","20","3","273","Spec E46","24","4","0.166","","2 Laps","18.846","24","2180.549","21","85.474","84.236","79.246","48.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","21","4","614","Spec E46","27","6","1 Lap","","3 Laps","2 Laps","23","2123.602","13","88.268","81.57","77.981","46.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","22","5","876","Spec E46","22","3","3.854","","3 Laps","2 Laps","23","2127.456","7","85.871","83.847","77.839","46.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","23","1","323","JP","28","1","23.783","","3 Laps","0","23","2151.239","17","89.438","80.503","76.979","46.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Robert Picco - Spec E46","24","6","138","Spec E46","17","1","2 Laps","","5 Laps","4 Laps","21","1829.411","20","84.133","85.579","82.65","42.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Kirk Olsen - CM","25","4","417","CM","3","2","2 Laps","","7 Laps","7 Laps","19","1606.506","14","78.698","91.489","85.154","38.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","26","3","620","IP","8","1","4 Laps","","11 Laps","10 Laps","15","1306.442","4","82.818","86.938","82.667","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Albert Pereida - Spec E46","27","7","31","Spec E46","29","7","9 Laps","","20 Laps","19 Laps","6","579.583","2","92.772","77.61","74.536","12.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
