"Event ID","Event Name","Started At","Ended At"
"9-3332-2147483740-20211001","BMW Summit Point (Oct)","2021-10-01 13:20:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","National Capitol chapter","1073742218","Practice1","Practice","2021-10-01 13:20:00 UTC","2021-10-01 13:49:31 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-oct/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Charles Harding - CM","1","1","208","CM","21","3","","","","0","13","1163.899","13","77.437","92.979","80.419","26.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","None"
"Todd Brown - BM","2","1","801","BM","22","2","0.803","","0.803","0","18","1600.681","17","78.24","92.025","80.966","36.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","3","1","55","HP","13","2","3.183","","3.986","0","8","747.791","8","81.423","88.427","77.027","16.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","2","417","CM","19","2","0.705","","4.691","7:47.473","18","1631.372","16","82.128","87.668","79.442","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Solomon - BM","5","2","007","BM","10","1","0.597","","5.288","9 Laps","9","834.252","8","82.725","87.035","77.674","18.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition","P"
"Cory Deeds - BM","6","3","556","BM","23","3","0.167","","5.455","30.199","18","1630.88","13","82.892","86.86","79.466","36.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Peter Kerekgyarto - IS","7","1","301","IS","3","1","1.035","","6.490","0","15","1359.929","14","83.927","85.789","79.416","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition","None"
"Dan March - Spec E46","8","1","116","Spec E46","20","6","0.136","","6.626","0","18","1648.958","17","84.063","85.65","78.595","36.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","9","2","787","IS","17","2","1.037","","7.663","4:55.83","18","1655.759","15","85.1","84.606","78.272","36.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","10","2","26","Spec E46","26","","0.024","","7.687","13 Laps","5","1146.495","3","85.124","84.582","31.4","10.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","11","1","70","IP","5","2","0.110","","7.797","0","18","1647.192","16","85.234","84.473","78.679","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","1","072","DM","14","1","0.218","","8.015","0","18","1643.476","14","85.452","84.258","78.857","36.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","13","2","46","HP","1","1","0.146","","8.161","14:48.996","18","1636.787","15","85.598","84.114","79.18","36.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Dennis Pippy - IP","14","2","100","IP","7","3","0.132","","8.293","7 Laps","11","1018.242","8","85.73","83.985","77.781","22.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Gregory Teese - IP","15","3","067","IP","4","1","0.206","","8.499","0 Laps","18","1630.519","16","85.936","83.783","79.484","36.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","16","4","050","IP","8","4","0.009","","8.508","3 Laps","15","1375.318","9","85.945","83.775","78.527","30.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Picco - Spec E46","17","3","138","Spec E46","2","1","0.186","","8.694","14 Laps","4","393.498","3","86.131","83.594","73.19","8.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Johannes Nieman - IS","18","3","76","IS","18","3","0.247","","8.941","3:46.644","15","1586.573","11","86.378","83.355","68.071","30.0","0","E36 325i","Black","North Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","19","1","99","GTS2","11","1","0.040","","8.981","0","17","1655.613","10","86.418","83.316","73.93","34.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","20","4","876","Spec E46","15","5","0.138","","9.119","6 Laps","12","1124.514","10","86.556","83.183","76.833","24.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","21","5","273","Spec E46","12","4","0.832","","9.951","1 Lap","17","1580.921","16","87.388","82.391","77.423","34.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Michael Wagner - IS","22","4","511","IS","25","4","0.088","","10.039","3 Laps","12","1175.935","12","87.476","82.308","73.473","24.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","23","6","614","Spec E46","6","2","0.089","","10.128","1 Lap","17","1587.728","17","87.565","82.225","77.091","34.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","24","3","839","CM","16","1","4.108","","14.236","8 Laps","5","549.068","4","91.673","78.54","65.566","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","25","7","31","Spec E46","9","3","0.473","","14.709","4 Laps","14","1412.836","4","92.146","78.137","71.346","28.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","26","1","7","KP","24","1","7.777","","22.486","0","15","1658.602","15","99.923","72.055","65.115","30.0","0","E30 325i","White","North Atlantic","Yes","Competition"
